Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850-01,-2.977214,-4.722612,-1.2299197
1850-02,0.54738086,-1.9114616,3.007573
1850-03,-1.3419292,-3.7668974,1.0844105
1850-04,-1.3756925,-3.1749287,0.42539567
1850-05,-1.0534683,-2.124551,0.020729646
1850-06,0.3140626,-0.5444553,1.1764723
1850-07,0.4287216,-0.2370986,1.0995634
1850-08,0.7528651,-0.0710989,1.5809011
1850-09,-0.35488805,-1.1663085,0.46067613
1850-10,-1.2893372,-2.113364,-0.46122083
1850-11,-0.40028402,-1.4201884,0.6229345
1850-12,-0.3808546,-1.7652756,1.0060151
1851-01,0.324175,-1.2874995,1.9379033
1851-02,-0.3995951,-2.6929731,1.8952298
1851-03,-1.3733785,-3.6091375,0.8638681
1851-04,-0.63366306,-2.335958,1.0705893
1851-05,-0.20148437,-1.1426611,0.7432359
1851-06,-0.045731246,-0.8484039,0.76110256
1851-07,-0.13746363,-0.76837707,0.498747
1851-08,0.27402738,-0.5320381,1.0842547
1851-09,0.40632215,-0.33030522,1.1475115
1851-10,0.42731032,-0.37658843,1.2354004
1851-11,-0.6003852,-1.5904853,0.3931285
1851-12,-0.3900406,-1.7262136,0.94866925
1852-01,-0.29286703,-2.0168047,1.4329908
1852-02,-0.3608527,-2.779135,2.058802
1852-03,-1.2903954,-3.610992,1.0316342
1852-04,-2.0058932,-3.7254896,-0.28435898
1852-05,0.006982495,-0.91160244,0.9291978
1852-06,0.02120625,-0.7509253,0.7976627
1852-07,0.048348866,-0.5534476,0.6556965
1852-08,0.07655279,-0.70410085,0.8615031
1852-09,-0.1650092,-0.90781355,0.5823194
1852-10,-0.5208999,-1.2972695,0.25984502
1852-11,-0.87954944,-1.8343118,0.078781955
1852-12,1.092837,-0.2245458,2.4128144
1853-01,0.7894183,-0.8342753,2.4151835
1853-02,-0.824448,-3.0731862,1.4257897
1853-03,-1.5161092,-3.716727,0.6860441
1853-04,-1.0869206,-2.743512,0.571716
1853-05,-0.24816889,-1.1317185,0.6392174
1853-06,0.074695945,-0.6556121,0.80965114
1853-07,0.40715098,-0.16329521,0.9835476
