Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1850,,,,,,
1851,,,,,,
1852,,,,,,
1853,,,,,,
1854,,,,,,
1855,,,,,,
1856,,,,,,
1857,-0.5657638,0.026639357,0.07497223,0.1901915,-0.7651397,-0.35010844
1858,-0.5133705,0.023520134,0.06471644,0.1801861,-0.7131948,-0.29728466
1859,-0.23374537,0.02285178,0.06267094,0.17866638,-0.43407226,-0.017177256
1860,-0.6895078,0.022511853,0.061248608,0.18439884,-0.88993144,-0.4728468
1861,-0.42564762,0.020425016,0.054695014,0.18565701,-0.62348706,-0.21146594
1862,-0.6453584,0.020712877,0.055084936,0.18595128,-0.8441968,-0.43021816
1863,-0.2510292,0.020262742,0.053452816,0.19103324,-0.4494688,-0.036271755
1864,-0.770459,0.020306893,0.05549202,0.18683633,-0.9687592,-0.5558353
1865,-0.3894215,0.019306906,0.053664725,0.1843833,-0.5921359,-0.17056282
1866,-0.38385135,0.018151036,0.05131957,0.16954935,-0.5954596,-0.15645963
1867,-0.59209853,0.01750317,0.049278364,0.16809781,-0.80124974,-0.36706424
1868,-0.4107019,0.017408412,0.04910638,0.16342884,-0.622524,-0.18310484
1869,-0.37663925,0.017117972,0.04845272,0.15794948,-0.5858369,-0.15156029
1870,-0.5441607,0.017064372,0.04820942,0.15159518,-0.751814,-0.3205634
1871,-0.66085374,0.016129358,0.045235246,0.15313828,-0.8664693,-0.43921152
1872,-0.35006937,0.015942456,0.04448408,0.14494826,-0.5553235,-0.12877402
1873,-0.39482796,0.016060457,0.043028794,0.1373338,-0.600755,-0.17288749
1874,-0.46574357,0.015634594,0.041724432,0.13764334,-0.6713312,-0.24412811
1875,-0.807789,0.014574357,0.04021932,0.122074306,-1.0183325,-0.58141905
1876,-0.50401145,0.013948843,0.03906334,0.121726125,-0.7179613,-0.27437368
1877,-0.24599184,0.013624535,0.03805132,0.12335109,-0.46147242,-0.014885552
1878,-0.03779209,0.0129721835,0.03662203,0.12162124,-0.25525823,0.19521956
1879,-0.56802624,0.01285713,0.035835132,0.11792075,-0.78370875,-0.33672586
1880,-0.39829966,0.012359685,0.03465441,0.118160844,-0.6144972,-0.16650543
1881,-0.44153607,0.012275504,0.034039654,0.11136536,-0.6572693,-0.21018682
1882,-0.32730234,0.012190205,0.034109794,0.10568386,-0.5463347,-0.092787996
1883,-0.5985442,0.011647398,0.03335778,0.10011556,-0.8222358,-0.3595598
1884,-0.7249102,0.011580686,0.033157784,0.09933375,-0.9480108,-0.48649266
1885,-0.70666355,0.01113953,0.031386133,0.10099956,-0.9272609,-0.47064775
1886,-0.55277526,0.010931694,0.031222997,0.10162813,-0.7761339,-0.31411034
1887,-0.6124252,0.010638303,0.030333582,0.10144352,-0.83461344,-0.37488303
1888,-0.6072108,0.0106221335,0.030021846,0.09974424,-0.82797176,-0.37103814
1889,-0.27811563,0.010255336,0.029063825,0.09968404,-0.5025831,-0.038386945
1890,-0.45472625,0.009998404,0.028668985,0.09686424,-0.68122876,-0.21304494
1891,-0.5426825,0.009603677,0.028125206,0.094922096,-0.7719239,-0.29837358
1892,-0.60502577,0.009420271,0.027574722,0.09508642,-0.83635557,-0.35871312
1893,-0.6791759,0.00919568,0.027084066,0.09213681,-0.91142946,-0.43197718
1894,-0.46972725,0.009028567,0.026693732,0.08822673,-0.7012877,-0.22319378
1895,-0.57248884,0.008722693,0.025909934,0.08980551,-0.804458,-0.32556263
1896,-0.38988397,0.008662345,0.025545767,0.08856326,-0.6224362,-0.14239858
1897,-0.3160321,0.008592106,0.02537021,0.08612412,-0.5494485,-0.06771767
1898,-0.39859813,0.008415714,0.02458971,0.082619704,-0.63495255,-0.1474649
1899,-0.34147948,0.008327886,0.02433415,0.08375447,-0.57872313,-0.08949309
1900,-0.20536323,0.008396288,0.024482572,0.08575315,-0.43441764,0.038683906
1901,-0.17303877,0.007968502,0.022959344,0.08278248,-0.39993316,0.06876038
1902,-0.40557805,0.007790258,0.022655945,0.07998264,-0.6304801,-0.16585694
1903,-0.43788943,0.00769851,0.022420216,0.081177704,-0.65832394,-0.20260906
1904,-0.54526806,0.0076542986,0.022249987,0.081167385,-0.76202774,-0.31365728
1905,-0.4073882,0.0075511825,0.021820784,0.082980216,-0.6192219,-0.18063205
1906,-0.19900995,0.007365421,0.021445412,0.08026968,-0.40753096,0.024451036
1907,-0.60648257,0.007158069,0.020526921,0.08072432,-0.81080556,-0.38714886
1908,-0.45331487,0.007164859,0.020572474,0.08086168,-0.65156174,-0.23988622
1909,-0.4203519,0.0071024927,0.020331644,0.08479283,-0.61141974,-0.21386026
1910,-0.3502389,0.006916187,0.019531453,0.084779024,-0.5389189,-0.14608224
