Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850,,,
1851,,,
1852,,,
1853,,,
1854,,,
1855,,,
1856,,,
1857,-0.64042175,-1.2708371,-0.004710862
1858,-0.73051757,-1.2829605,-0.17203924
1859,-0.733632,-1.280941,-0.18023163
1860,-0.71963054,-1.2658149,-0.16734236
1861,-0.44541264,-0.95137435,0.0671322
1862,-0.35749677,-0.8629825,0.15457822
1863,-1.0008316,-1.5035132,-0.49152446
1864,-0.7383708,-1.231934,-0.23806134
1865,-0.49738783,-1.0059097,0.01768439
1866,-0.5915314,-1.0706893,-0.10511737
1867,-0.44913757,-0.92004406,0.029122218
1868,-0.64909416,-1.1216905,-0.16915731
1869,-0.58005345,-1.0509466,-0.10180256
1870,-0.67063785,-1.1400927,-0.19382228
1871,-0.56149,-1.020891,-0.09457668
1872,-0.6126023,-1.0715344,-0.14615458
1873,-0.43902555,-0.89187765,0.021407366
1874,-0.9067374,-1.3651454,-0.44089714
1875,-0.62205803,-1.0595847,-0.17672126
1876,-0.5324666,-0.9800564,-0.077172406
1877,-0.22971189,-0.6858483,0.23399001
1878,-0.42295295,-0.8748357,0.03664542
1879,-0.7560972,-1.1973867,-0.3069369
1880,-0.3491182,-0.7672386,0.07725218
1881,-0.3957423,-0.806697,0.023593513
1882,-0.40907267,-0.8069196,-0.0024561558
1883,-0.57715297,-0.95352805,-0.19138621
1884,-0.6375949,-1.0237589,-0.24226421
1885,-0.63616264,-1.0164798,-0.24663751
1886,-0.51245695,-0.8913253,-0.12431721
1887,-0.704608,-1.0631803,-0.3362955
1888,-0.44232154,-0.81117296,-0.064011335
1889,-0.22304797,-0.5942752,0.1577126
1890,-0.69712514,-1.072167,-0.31257638
1891,-0.65286565,-1.0155301,-0.280292
1892,-0.6404282,-1.0064502,-0.26456064
1893,-0.6563721,-1.0174916,-0.28525445
1894,-0.803267,-1.1663642,-0.430241
1895,-0.6577975,-1.0192038,-0.28639564
1896,-0.4517631,-0.8134396,-0.08007569
1897,-0.40400186,-0.7614127,-0.036448132
