Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1850-01,,,,,,
1850-02,,,,,,
1850-03,,,,,,
1850-04,,,,,,
1850-05,,,,,,
1850-06,,,,,,
1850-07,,,,,,
1850-08,,,,,,
1850-09,,,,,,
1850-10,,,,,,
1850-11,,,,,,
1850-12,,,,,,
1851-01,,,,,,
1851-02,,,,,,
1851-03,,,,,,
1851-04,,,,,,
1851-05,,,,,,
1851-06,,,,,,
1851-07,,,,,,
1851-08,,,,,,
1851-09,,,,,,
1851-10,,,,,,
1851-11,,,,,,
1851-12,,,,,,
1852-01,,,,,,
1852-02,,,,,,
1852-03,,,,,,
1852-04,,,,,,
1852-05,,,,,,
1852-06,,,,,,
1852-07,,,,,,
1852-08,,,,,,
1852-09,,,,,,
1852-10,,,,,,
1852-11,,,,,,
1852-12,,,,,,
1853-01,,,,,,
1853-02,,,,,,
1853-03,,,,,,
1853-04,,,,,,
1853-05,,,,,,
1853-06,,,,,,
1853-07,,,,,,
1853-08,,,,,,
1853-09,,,,,,
1853-10,,,,,,
1853-11,,,,,,
1853-12,,,,,,
1854-01,,,,,,
1854-02,,,,,,
1854-03,,,,,,
1854-04,,,,,,
1854-05,,,,,,
1854-06,,,,,,
1854-07,,,,,,
1854-08,,,,,,
1854-09,,,,,,
1854-10,,,,,,
1854-11,,,,,,
1854-12,,,,,,
1855-01,,,,,,
1855-02,,,,,,
1855-03,,,,,,
1855-04,,,,,,
1855-05,,,,,,
1855-06,,,,,,
1855-07,,,,,,
1855-08,,,,,,
1855-09,,,,,,
1855-10,,,,,,
1855-11,,,,,,
1855-12,,,,,,
1856-01,,,,,,
1856-02,,,,,,
1856-03,,,,,,
1856-04,,,,,,
1856-05,,,,,,
1856-06,,,,,,
1856-07,,,,,,
1856-08,,,,,,
1856-09,,,,,,
1856-10,,,,,,
1856-11,,,,,,
1856-12,,,,,,
1857-01,-0.8210908,0.22847395,0.19957282,0.48687872,-1.0170908,-0.6088641
1857-02,-0.5686949,0.24310997,0.20302768,0.38904142,-0.76469487,-0.35643372
1857-03,-0.4142514,0.21216543,0.19831951,0.43074632,-0.61025137,-0.2019557
1857-04,-1.5894005,0.23500322,0.20328565,0.33007562,-1.7854005,-1.3770703
1857-05,-1.289786,0.24621709,0.2077199,0.413993,-1.485786,-1.0774212
1857-06,0.013854928,0.23978168,0.20479216,0.6750166,-0.18214507,0.22625428
1857-07,0.044305578,0.25865313,0.21238355,0.5704023,-0.15169442,0.25673956
1857-08,-0.36060256,0.20227452,0.19755383,0.72968787,-0.55660254,-0.1481339
1857-09,-0.592461,0.23898402,0.2054474,0.62642556,-0.788461,-0.37995768
1857-10,-1.4267703,0.19999567,0.19633134,0.6231486,-1.6227703,-1.2142322
1857-11,-0.10971237,0.23714662,0.20285603,0.47044787,-0.30571237,0.10286045
1857-12,-0.570452,0.22841436,0.18645659,0.42616084,-0.766452,-0.35784438
1858-01,0.3900112,0.2293067,0.185462,0.44208553,0.1940112,0.6022379
1858-02,-0.4658751,0.20636894,0.171732,0.41996863,-0.66187507,-0.25361395
1858-03,-0.32809693,0.17484169,0.16199508,0.43175986,-0.52409697,-0.11580128
1858-04,-0.534245,0.18472904,0.16480452,0.35334936,-0.730245,-0.32191482
1858-05,-1.1120849,0.19695023,0.16844177,0.4346304,-1.3080848,-0.8997201
1858-06,-0.9118705,0.18856134,0.16566317,0.5969656,-1.1078705,-0.6994712
1858-07,-1.6274959,0.19967544,0.17018147,0.49456376,-1.8234959,-1.4150618
1858-08,-0.24235342,0.16366981,0.16089532,0.63908136,-0.43835342,-0.029884782
1858-09,-0.31986246,0.18979393,0.16664511,0.5164024,-0.51586246,-0.107359126
1858-10,-1.336223,0.17213868,0.16157643,0.47893786,-1.532223,-1.1236849
1858-11,-1.016189,0.21694568,0.1700429,0.42318395,-1.212189,-0.80361617
1858-12,-1.2619263,0.21767335,0.17027196,0.48524678,-1.4579263,-1.0493187
1859-01,-1.2743074,0.20135944,0.16044082,0.4545063,-1.4703074,-1.0620807
1859-02,-1.5339957,0.18537036,0.15842126,0.41996863,-1.7299958,-1.3217347
1859-03,-0.9857235,0.16872929,0.15564841,0.43175986,-1.1817235,-0.77342784
1859-04,-0.44805455,0.1933756,0.16911416,0.32798854,-0.64405453,-0.23572436
1859-05,-0.82530624,0.19152717,0.1622926,0.4346304,-1.0213063,-0.6129415
1859-06,-0.4415333,0.18114358,0.15913318,0.5969656,-0.6375333,-0.22913395
1859-07,-0.41551387,0.19361463,0.1639964,0.49456376,-0.61151385,-0.2030799
1859-08,-0.42785028,0.15718797,0.15450017,0.63908136,-0.6238503,-0.21538164
1859-09,-0.92523074,0.18415403,0.16037065,0.5164024,-1.1212307,-0.71272737
1859-10,0.061976507,0.16430329,0.15481552,0.47893786,-0.13402349,0.2745146
1859-11,-0.9954224,0.2050495,0.16260377,0.42318395,-1.1914225,-0.7828496
1859-12,-0.59262294,0.20739634,0.16312262,0.48524678,-0.7886229,-0.3800153
1860-01,-0.29373303,0.18900315,0.1510613,0.4777285,-0.48973304,-0.081506334
1860-02,-1.1268305,0.18434058,0.15551256,0.3776431,-1.3228304,-0.91456926
1860-03,-0.8584168,0.16531791,0.14782117,0.43702224,-1.0544168,-0.64612114
1860-04,-0.5931204,0.1738739,0.15473534,0.3420094,-0.7891204,-0.3807902
