Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1850-01,,,,,,
1850-02,,,,,,
1850-03,,,,,,
1850-04,,,,,,
1850-05,,,,,,
1850-06,,,,,,
1850-07,,,,,,
1850-08,,,,,,
1850-09,,,,,,
1850-10,,,,,,
1850-11,,,,,,
1850-12,,,,,,
1851-01,,,,,,
1851-02,,,,,,
1851-03,,,,,,
1851-04,,,,,,
1851-05,,,,,,
1851-06,,,,,,
1851-07,,,,,,
1851-08,,,,,,
1851-09,,,,,,
1851-10,,,,,,
1851-11,,,,,,
1851-12,,,,,,
1852-01,,,,,,
1852-02,,,,,,
1852-03,,,,,,
1852-04,,,,,,
1852-05,,,,,,
1852-06,,,,,,
1852-07,,,,,,
1852-08,,,,,,
1852-09,,,,,,
1852-10,,,,,,
1852-11,,,,,,
1852-12,,,,,,
1853-01,,,,,,
1853-02,,,,,,
1853-03,,,,,,
1853-04,,,,,,
1853-05,,,,,,
1853-06,,,,,,
1853-07,,,,,,
1853-08,,,,,,
1853-09,,,,,,
1853-10,,,,,,
1853-11,,,,,,
1853-12,,,,,,
1854-01,,,,,,
1854-02,,,,,,
1854-03,,,,,,
1854-04,,,,,,
1854-05,,,,,,
1854-06,,,,,,
1854-07,,,,,,
1854-08,,,,,,
1854-09,,,,,,
1854-10,,,,,,
1854-11,,,,,,
1854-12,,,,,,
1855-01,,,,,,
1855-02,,,,,,
1855-03,,,,,,
1855-04,,,,,,
1855-05,,,,,,
1855-06,,,,,,
1855-07,,,,,,
1855-08,,,,,,
1855-09,,,,,,
1855-10,,,,,,
1855-11,,,,,,
1855-12,,,,,,
1856-01,,,,,,
1856-02,,,,,,
1856-03,,,,,,
1856-04,,,,,,
1856-05,,,,,,
1856-06,,,,,,
1856-07,,,,,,
1856-08,,,,,,
1856-09,,,,,,
1856-10,,,,,,
1856-11,,,,,,
1856-12,,,,,,
1857-01,-1.2097889,0.10576068,0.07829801,0.5671593,-1.4057889,-0.9975622
1857-02,-0.1665718,0.1072577,0.078850165,0.8128611,-0.3625718,0.04568936
1857-03,-0.70561326,0.091397725,0.075244226,0.7947313,-0.9016133,-0.4933176
1857-04,-1.7006601,0.0899035,0.07459475,0.59018284,-1.9010977,-1.4840717
1857-05,-1.0958458,0.09184251,0.07552078,0.30575937,-1.2963929,-0.879118
1857-06,-0.17387816,0.08870845,0.074251756,0.3271443,-0.37438193,0.04284236
1857-07,-0.12819757,0.093197726,0.076320775,0.2500698,-0.32870135,0.088557206
1857-08,0.00036102263,0.075978294,0.07189181,0.29989827,-0.20014277,0.21715008
1857-09,-0.5035271,0.087797105,0.07457086,0.23805821,-0.7040309,-0.2867037
1857-10,-0.73656875,0.07911682,0.072437376,0.33255282,-0.9370725,-0.519711
1857-11,-0.77880454,0.09308452,0.07525833,0.3935056,-0.9793083,-0.5619124
1857-12,0.40993,0.09833296,0.072427854,0.4526156,0.20942621,0.6268565
1858-01,0.12746254,0.10382512,0.07380953,0.55351114,-0.07087737,0.34193525
1858-02,-1.4619488,0.09541639,0.069244705,0.7435257,-1.6622839,-1.2455268
1858-03,-0.77816546,0.07914235,0.06397619,0.74964225,-0.9784467,-0.561761
1858-04,-0.37556216,0.0752935,0.06296039,0.59613687,-0.57584345,-0.15912357
1858-05,-0.5209748,0.0769598,0.06335292,0.287302,-0.72129524,-0.30446452
1858-06,0.06348287,0.07358032,0.062287852,0.30959424,-0.13473493,0.2780101
1858-07,-0.2900318,0.07529375,0.063356124,0.23700593,-0.4882496,-0.075470135
1858-08,-0.18229142,0.06451939,0.060568135,0.29994068,-0.38267797,0.034385156
1858-09,-0.1241638,0.07280092,0.06254425,0.23011035,-0.32455033,0.09254711
1858-10,-0.20166059,0.070997894,0.061938353,0.30300134,-0.40204713,0.015084688
1858-11,-1.8674304,0.086435735,0.06525242,0.38323542,-2.067817,-1.6506507
1858-12,-0.54916227,0.09414444,0.06730643,0.46593186,-0.7495141,-0.3323814
1859-01,-0.27589884,0.09620782,0.06655917,0.52205044,-0.4762617,-0.05948443
1859-02,0.03628051,0.0908198,0.065747105,0.72973955,-0.1639798,0.25263062
1859-03,-0.08984077,0.078604214,0.062566064,0.7380467,-0.29010108,0.1265435
1859-04,-0.19584738,0.078290865,0.064545095,0.5901411,-0.3961565,0.020617891
1859-05,-0.054454092,0.07558176,0.061745666,0.28672457,-0.25468424,0.16196963
1859-06,-0.07807912,0.071271986,0.060460795,0.3067711,-0.27837265,0.13843967
1859-07,0.15219833,0.07326273,0.06166204,0.23010549,-0.048099436,0.36875546
1859-08,0.04200065,0.06257115,0.058863822,0.3097243,-0.15841375,0.25870398
1859-09,-0.51658833,0.0713619,0.06091445,0.22528638,-0.7169619,-0.29988983
1859-10,-0.18449324,0.06873962,0.060008965,0.29883263,-0.38486683,0.032239616
1859-11,-0.4244273,0.0835199,0.0632973,0.39023855,-0.62480086,-0.20766005
1859-12,-1.2157948,0.0922875,0.065680824,0.4652474,-1.4161683,-0.9989931
1860-01,0.024124285,0.09429954,0.06475491,0.53874093,-0.17647336,0.2407641
1860-02,-1.2682419,0.09151582,0.065731086,0.740335,-1.468865,-1.0515434
1860-03,-1.6584144,0.07903352,0.06123475,0.75856584,-1.8590236,-1.4416953
1860-04,-0.48520005,0.07336413,0.06084141,0.60609394,-0.6858092,-0.2684468
1860-05,-0.43916973,0.07467,0.06112952,0.28721052,-0.6398767,-0.22228846
