Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1850,,,,,,
1851,,,,,,
1852,,,,,,
1853,,,,,,
1854,,,,,,
1855,,,,,,
1856,,,,,,
1857,-0.64042175,0.0668228,0.20147887,0.21998537,-0.8364218,-0.42800492
1858,-0.73051757,0.056578826,0.16814265,0.19486192,-0.9265176,-0.51810074
1859,-0.733632,0.05390505,0.16037163,0.19836771,-0.92963207,-0.5212152
1860,-0.71963054,0.05183978,0.15369982,0.20333089,-0.9156306,-0.5072137
1861,-0.44541264,0.04392824,0.13110918,0.19369791,-0.6414126,-0.23299576
1862,-0.35749677,0.043716002,0.13151777,0.19314468,-0.5534968,-0.1450799
1863,-1.0008316,0.041710075,0.12503949,0.19596523,-1.1968316,-0.7884147
1864,-0.7383708,0.04330693,0.13464731,0.18277551,-0.93437076,-0.5259539
1865,-0.49738783,0.04140745,0.12986282,0.19681293,-0.6933878,-0.28497097
1866,-0.5915314,0.0372397,0.123197414,0.1756648,-0.80927885,-0.35824987
1867,-0.44913757,0.034495827,0.115999416,0.17601705,-0.66470444,-0.21794812
1868,-0.64909416,0.03560103,0.11696385,0.17601705,-0.8656645,-0.4169417
1869,-0.58005345,0.034523092,0.11581505,0.17601705,-0.7959548,-0.34854314
1870,-0.67063785,0.035675988,0.11663996,0.17471439,-0.88504076,-0.44056445
1871,-0.56149,0.03284339,0.107763015,0.1741667,-0.7754109,-0.33187962
1872,-0.6126023,0.033631593,0.10747967,0.17396717,-0.82621723,-0.38328546
1873,-0.43902555,0.03509809,0.10350247,0.17270146,-0.6502358,-0.21201633
1874,-0.9067374,0.03398514,0.099390395,0.18026376,-1.1139064,-0.68360466
1875,-0.62205803,0.032674845,0.097459994,0.16698892,-0.8311386,-0.39709145
1876,-0.5324666,0.030831764,0.09408689,0.1745027,-0.74623364,-0.30300522
1877,-0.22971189,0.029522989,0.09039948,0.18219818,-0.44370213,-3.6346297e-05
1878,-0.42295295,0.028041905,0.08751063,0.17921323,-0.6428978,-0.18756327
1879,-0.7560972,0.028140014,0.08546202,0.17387633,-0.97402686,-0.5226409
1880,-0.3491182,0.027011227,0.081951745,0.16148463,-0.563694,-0.118879594
1881,-0.3957423,0.026665485,0.080370486,0.15773165,-0.6096617,-0.16613337
1882,-0.40907267,0.02670847,0.08157902,0.14498615,-0.63093114,-0.17184697
1883,-0.57715297,0.025143858,0.07999608,0.1260828,-0.8086184,-0.3307102
1884,-0.6375949,0.025053535,0.07978434,0.13344362,-0.8696496,-0.3905867
1885,-0.63616264,0.023446385,0.07351796,0.1361452,-0.86101776,-0.39606163
1886,-0.51245695,0.023545643,0.0744573,0.13363312,-0.7394183,-0.27033567
1887,-0.704608,0.022848936,0.07191507,0.121259585,-0.9286931,-0.465246
1888,-0.44232154,0.0229651,0.071589164,0.12970805,-0.6652685,-0.20405158
1889,-0.22304797,0.021837823,0.06872881,0.1287921,-0.45566148,0.024496026
1890,-0.69712514,0.02127305,0.068089314,0.12943536,-0.9353423,-0.44420475
1891,-0.65286565,0.020412836,0.06739975,0.116311185,-0.8988396,-0.3925029
1892,-0.6404282,0.020274146,0.06631978,0.118272796,-0.88894063,-0.37763026
1893,-0.6563721,0.019750547,0.06503259,0.113754906,-0.90727186,-0.39128393
1894,-0.803267,0.019262003,0.06410807,0.11691996,-1.052486,-0.53979224
1895,-0.6577975,0.0182389,0.061562184,0.11585404,-0.90922284,-0.39220467
1896,-0.4517631,0.018091502,0.060466312,0.11519815,-0.70578396,-0.18368062
1897,-0.40400186,0.018014122,0.060123753,0.11075029,-0.65991074,-0.13410816
1898,-0.5242692,0.017494578,0.057651766,0.107540466,-0.7864832,-0.24832626
1899,-0.4814338,0.017126605,0.056680664,0.1076609,-0.74325126,-0.20587076
1900,-0.23465037,0.017337946,0.057431612,0.11453766,-0.48546842,0.030274268
1901,-0.2699168,0.0159614,0.052844014,0.118003495,-0.51979756,-0.006073383
1902,-0.31860483,0.015516489,0.05205253,0.11596506,-0.5676386,-0.05574781
1903,-0.5137949,0.015484655,0.051762924,0.1166383,-0.75718004,-0.2565175
1904,-0.6174249,0.015471111,0.051192205,0.12071694,-0.8548114,-0.36605245
1905,-0.5015499,0.015300118,0.049845744,0.12496898,-0.73058146,-0.25832355
1906,-0.31711388,0.014690419,0.04868322,0.12349134,-0.5462076,-0.07395992
1907,-0.5858027,0.013881352,0.045307033,0.120244496,-0.8127961,-0.34477893
1908,-0.48803025,0.014041086,0.045526955,0.12210893,-0.7061052,-0.25564244
1909,-0.47544816,0.013642545,0.04455466,0.12197452,-0.6870721,-0.24931315
1910,-0.4594243,0.012941558,0.041603405,0.117673256,-0.6723121,-0.23215196
