Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1850,-0.5942198,0.02547799,0.056196835,0.2831692,-0.7902198,-0.38180295
1851,-0.19582556,0.024147488,0.05375375,0.25827777,-0.39182556,0.016591292
1852,-0.35579497,0.02386632,0.053285472,0.2663161,-0.55271274,-0.1424979
1853,-0.4349993,0.023146018,0.05284631,0.25288042,-0.6383927,-0.2154891
1854,-0.079053655,0.023125552,0.05207118,0.25335133,-0.2791065,0.1372514
1855,-0.58142525,0.022398295,0.050889313,0.24951313,-0.7841705,-0.36253694
1856,-0.64251804,0.02219157,0.049847923,0.2482688,-0.842822,-0.42597124
1857,-0.52843475,0.021918096,0.04954978,0.24606994,-0.7294986,-0.31116018
1858,-0.40479696,0.021080837,0.048338786,0.24136223,-0.6065334,-0.18687662
1859,0.016197972,0.02117829,0.048797235,0.23752694,-0.18629238,0.2348417
1860,-0.6744464,0.021643067,0.050062556,0.2490933,-0.8770819,-0.45566335
1861,-0.4157651,0.021359665,0.049130972,0.2503658,-0.61452425,-0.20070103
1862,-0.7892892,0.022080086,0.049819008,0.25502765,-0.98954684,-0.5727873
1863,0.12387202,0.022110395,0.04994962,0.26154462,-0.07578738,0.33979973
1864,-0.7865031,0.021423345,0.048642077,0.25765172,-0.9859534,-0.570776
1865,-0.33543834,0.020249892,0.04739374,0.25220162,-0.5415099,-0.11335874
1866,-0.28001133,0.0198642,0.045934413,0.23315121,-0.48854995,-0.055564515
1867,-0.663579,0.019794485,0.04560453,0.23110369,-0.8695224,-0.44162232
1868,-0.29150578,0.019105248,0.04461736,0.22073264,-0.5009538,-0.06618643
1869,-0.27493215,0.019009082,0.04371224,0.21173191,-0.4807779,-0.053068873
1870,-0.4809222,0.01835728,0.0425431,0.20076536,-0.68520063,-0.2605629
1871,-0.7105356,0.017767368,0.04106207,0.20600647,-0.91199857,-0.49287748
1872,-0.21880288,0.017002745,0.039401073,0.19340993,-0.41987658,-0.0015183007
1873,-0.37272918,0.016504306,0.03840449,0.17989528,-0.5760145,-0.15332307
1874,-0.24524663,0.016163038,0.037907436,0.17954533,-0.45004368,-0.024389824
1875,-0.90065455,0.014526369,0.035482913,0.15345523,-1.1119294,-0.6735828
1876,-0.48978382,0.014146858,0.03483671,0.15031283,-0.7038252,-0.26005793
1877,-0.25413182,0.014133689,0.0347643,0.1517098,-0.4703576,-0.022310155
1878,0.15478833,0.013492121,0.03311172,0.14880571,-0.06143848,0.38661098
1879,-0.4739908,0.01318988,0.032525994,0.14894904,-0.6885497,-0.24376835
1880,-0.42289042,0.0127008855,0.03188368,0.15123764,-0.6398988,-0.19031833
1881,-0.46443295,0.0126998415,0.03140725,0.14547062,-0.68107307,-0.23221354
1882,-0.2864172,0.012490672,0.03077333,0.1368255,-0.5040365,-0.053258512
1883,-0.6092398,0.012132015,0.02994744,0.13392964,-0.8290445,-0.37398458
1884,-0.76856786,0.012034647,0.029585943,0.13100784,-0.98719144,-0.53444564
1885,-0.741914,0.011906607,0.02929452,0.1325145,-0.9603824,-0.5079408
1886,-0.57293445,0.011414029,0.02828969,0.13371953,-0.7944917,-0.3359977
1887,-0.5663338,0.011141,0.027764775,0.13702843,-0.78757364,-0.32970154
1888,-0.6896555,0.011046172,0.027212827,0.13189337,-0.9093234,-0.4545314
1889,-0.30564943,0.010835783,0.02672165,0.13082258,-0.5260439,-0.06982843
1890,-0.33352682,0.010573199,0.026165782,0.12496998,-0.554172,-0.09746504
1891,-0.487591,0.010166017,0.025266176,0.124510765,-0.708466,-0.25130892
1892,-0.58732456,0.009844193,0.024633871,0.127033,-0.81006306,-0.34925455
1893,-0.69057786,0.00963017,0.024255162,0.12260697,-0.9135083,-0.4523238
1894,-0.3029574,0.009521165,0.023907674,0.11695779,-0.5256885,-0.06489454
1895,-0.52983457,0.0093823075,0.023643404,0.11762604,-0.7520756,-0.2922416
1896,-0.35894442,0.009327695,0.023456613,0.116401695,-0.5807624,-0.121757545
1897,-0.27204725,0.009218325,0.023255337,0.11368253,-0.49421737,-0.034522433
1898,-0.33576256,0.009101619,0.022923991,0.10717923,-0.5591872,-0.09703422
1899,-0.27150235,0.009094816,0.022922581,0.10671853,-0.4964591,-0.031304255
1900,-0.19071966,0.009136116,0.022801775,0.106028706,-0.40889227,0.042888723
1901,-0.12459974,0.008898132,0.02201547,0.10450797,-0.34000096,0.10617726
1902,-0.44906467,0.008738302,0.02177815,0.10121713,-0.6619009,-0.2209115
1903,-0.3999367,0.008567802,0.021395233,0.10228742,-0.6088959,-0.17565486
1904,-0.5091896,0.008484387,0.021343855,0.101763815,-0.7156359,-0.28745973
1905,-0.36030737,0.0083529875,0.021145334,0.10253455,-0.5635422,-0.14178629
1906,-0.13995798,0.008252824,0.020962924,0.09996833,-0.33819264,0.073656514
1907,-0.6168225,0.008192216,0.02078467,0.10038837,-0.8098103,-0.40833384
1908,-0.43595716,0.008137334,0.020773262,0.09940826,-0.62429005,-0.23200811
1909,-0.39280376,0.0081836665,0.020764962,0.1033399,-0.57359356,-0.1961338
1910,-0.2956462,0.008108928,0.020570155,0.10261326,-0.47222236,-0.103047386
1911,-0.35832325,0.0080423895,0.020251457,0.103261776,-0.52991617,-0.1705043
1912,-0.5553905,0.007969182,0.020136826,0.09930266,-0.7232986,-0.37108275
1913,-0.32374206,0.007832939,0.020000411,0.09956302,-0.48721397,-0.14362547
1914,-0.10759885,0.007905205,0.019920304,0.09903053,-0.26151642,0.06349531
1915,-0.12877607,0.007989268,0.020093655,0.09945173,-0.2754855,0.03558458
1916,-0.3774854,0.008039085,0.020071587,0.0996462,-0.5187098,-0.21816134
1917,-0.6882331,0.007995395,0.020106642,0.10031233,-0.8299577,-0.5282121
1918,-0.39524016,0.008048959,0.020344146,0.103455245,-0.533266,-0.23843035
1919,-0.367643,0.008071693,0.02043134,0.10791873,-0.49860355,-0.21713683
1920,-0.2290576,0.008134649,0.020482952,0.10054833,-0.35368,-0.08405089
1921,0.017403195,0.00794508,0.020321243,0.09555011,-0.10501843,0.1609275
1922,-0.22437759,0.007906186,0.020214463,0.09220062,-0.34397197,-0.08277875
1923,-0.20082468,0.0077484227,0.019745886,0.08966039,-0.31545416,-0.06296379
1924,-0.26236644,0.007602215,0.019365914,0.089336105,-0.37326694,-0.12687187
1925,-0.077393875,0.0074096266,0.018993514,0.09297973,-0.18454334,0.055991627
1926,-0.032600097,0.007229286,0.018602127,0.08805351,-0.13740349,0.10029115
1927,-0.18151495,0.007270318,0.018559562,0.089564644,-0.28023505,-0.052125968
1928,-0.13995126,0.007173236,0.018389719,0.08653128,-0.23283868,-0.013332722
1929,-0.49878618,0.0071987184,0.018326314,0.082245156,-0.58580583,-0.37437987
1930,-0.033436235,0.0071648457,0.018083848,0.0831891,-0.114144966,0.086644605
1931,0.016284194,0.0070449733,0.01800439,0.080716774,-0.06480564,0.13534562
1932,-0.056205366,0.0070547345,0.017919086,0.07900838,-0.13018927,0.05526726
1933,-0.35934368,0.0069914088,0.017655104,0.07170599,-0.43054116,-0.25168344
1934,0.069543384,0.0069133136,0.017515928,0.07237562,0.0034844184,0.17134582
1935,-0.10363939,0.006886303,0.01740992,0.07254169,-0.16355033,-0.0085454015
1936,-0.096809745,0.006642511,0.016821545,0.07642517,-0.15107507,-0.007974852
1937,0.039538547,0.0066477605,0.016720884,0.07969076,-0.010283574,0.12315537
1938,0.25039628,0.006585486,0.016609358,0.07659757,0.20309757,0.33041754
1939,0.12943289,0.0065129236,0.01640245,0.07657797,0.08615309,0.20459528
1940,-0.049897674,0.006486595,0.01621159,0.07604693,-0.08666247,0.018376324
1941,-0.027187314,0.0063719787,0.016127393,0.072929,-0.0649892,0.04032998
1942,-0.069150165,0.0064657,0.016302422,0.067992404,-0.10092869,-0.00808624
1943,0.11877097,0.0064302767,0.016165223,0.06615606,0.09213921,0.17413905
1944,0.1469673,0.006432061,0.016112315,0.066803604,0.12506479,0.19702938
1945,-0.15803646,0.0064940015,0.016184881,0.0634422,-0.17553549,-0.11296366
1946,-0.026901854,0.006321675,0.016021907,0.06224677,-0.042368997,0.014832214
1947,0.01750026,0.0062558614,0.015856747,0.060857166,0.00621883,0.054538656
1948,0.10030819,0.00612119,0.015683405,0.058693137,0.09336395,0.1329101
1949,-0.033373754,0.0060391543,0.015448641,0.057508092,-0.035795838,-0.0042670523
1950,-0.3039436,0.005861844,0.015013239,0.052253935,-0.3039436,-0.2764546
1951,-0.055792134,0.005425912,0.013788402,0.050927807,-0.055792134,-0.029381134
1952,-0.067574956,0.005332677,0.013520124,0.049503088,-0.067574956,-0.042241953
1953,0.24401014,0.0052737547,0.013369655,0.048908673,0.24401014,0.26826513
1954,-0.11767172,0.0052086865,0.013276869,0.048290625,-0.11767172,-0.09449472
1955,-0.14444432,0.0051453086,0.013172495,0.04606877,-0.14444432,-0.12234531
1956,-0.44660875,0.005101659,0.013123445,0.045544207,-0.44660875,-0.42558774
1957,-0.09052839,0.0050570834,0.012967643,0.0426226,-0.09052839,-0.07058539
1958,0.04498517,0.005028431,0.012923078,0.040449172,0.04498517,0.06385017
1959,0.046291113,0.0049899784,0.0128484825,0.03550984,0.046291113,0.064078115
1960,-0.014848563,0.004936589,0.012730594,0.03579604,-0.014848563,0.0018604373
1961,0.047909282,0.0048335637,0.012511406,0.033538856,0.047909282,0.06354028
1962,0.076145396,0.0048475745,0.012533291,0.03218123,0.076145396,0.0906984
1963,0.082118124,0.0048207073,0.012501822,0.0328735,0.082118124,0.09559312
1964,-0.29920012,0.004818584,0.012467506,0.03234611,-0.29920012,-0.2868031
1965,-0.2763974,0.004822561,0.012475289,0.0317181,-0.2763974,-0.26507843
1966,-0.13069844,0.0047980137,0.012423812,0.032190576,-0.13069844,-0.12045744
1967,-0.07362412,0.0047743763,0.012377464,0.031855702,-0.07362412,-0.06446112
1968,-0.1998499,0.004785537,0.012339454,0.030703971,-0.1998499,-0.1917649
1969,-0.22881402,0.0047367965,0.012233656,0.030695984,-0.22881402,-0.22180702
1970,-0.10716683,0.0047142636,0.012236494,0.031320952,-0.10716683,-0.10123783
1971,-0.18848579,0.004791901,0.012316686,0.029248094,-0.18848579,-0.18363477
1972,-0.3383079,0.004824655,0.0123505015,0.031997643,-0.3383079,-0.3345349
1973,0.12906446,0.0047720196,0.012248337,0.032019187,0.12906446,0.13175945
1974,-0.26732236,0.004762227,0.012151125,0.03147933,-0.26732236,-0.26570535
1975,0.006171768,0.004783794,0.012183669,0.029976323,0.006171768,0.006710768
1976,-0.35906246,0.004810856,0.012256798,0.030023444,-0.35960147,-0.35906246
1977,0.10223344,0.0048217825,0.012215655,0.031490736,0.10061644,0.10223344
1978,-0.05769064,0.004802898,0.012166534,0.0304376,-0.06038564,-0.05769064
1979,0.0056172973,0.0048202197,0.012244828,0.030636916,0.0018442972,0.0056172973
1980,0.09478547,0.004820528,0.012254389,0.031043291,0.08993447,0.09478547
1981,0.41691417,0.0048662983,0.01238187,0.03353993,0.41098517,0.41691417
1982,-0.046720915,0.0049339565,0.012432099,0.03399061,-0.053727914,-0.046720915
1983,0.3228362,0.0049287844,0.012450238,0.033711143,0.3147512,0.3228362
1984,-0.059381343,0.0049306247,0.012473525,0.034923058,-0.06854434,-0.059381343
1985,-0.09341594,0.0049316683,0.012526706,0.03250182,-0.10365693,-0.09341594
1986,0.10466246,0.004924339,0.012563267,0.034044866,0.09334347,0.10466246
1987,0.2262036,0.004922456,0.012557346,0.034695644,0.2138066,0.2262036
1988,0.40157947,0.004968316,0.012672723,0.034645263,0.38810447,0.40157947
1989,0.3102184,0.0049909237,0.012738664,0.03344447,0.2956654,0.3102184
1990,0.60268927,0.0050542387,0.012859629,0.034608882,0.5870583,0.60268927
1991,0.45049945,0.005155849,0.0131294355,0.034705825,0.43379045,0.45049945
1992,0.087375104,0.005158274,0.01315279,0.034768656,0.0695881,0.087375104
1993,0.17623922,0.005129243,0.0131895915,0.034768566,0.15737423,0.17623922
1994,0.39925525,0.005090429,0.013152605,0.03816851,0.37931225,0.39925525
1995,0.71116376,0.005159387,0.01321821,0.03240461,0.69014275,0.71116376
1996,0.23133199,0.0051916493,0.013247101,0.03443998,0.20923299,0.23133199
1997,0.5691564,0.0052022757,0.013259579,0.034368917,0.5459794,0.5691564
1998,0.89233917,0.0052122273,0.013279995,0.035657734,0.86808413,0.89233917
1999,0.6957545,0.0051997504,0.013258622,0.03513186,0.67042154,0.6957545
2000,0.6298612,0.005234323,0.0133292675,0.035517182,0.6034502,0.6298612
2001,0.8288381,0.0054334286,0.013684631,0.034073573,0.8013491,0.8288381
2002,0.8930161,0.0053751497,0.0135436095,0.034503717,0.8644491,0.8930161
2003,0.8871892,0.005342056,0.013561655,0.035222452,0.85754424,0.8871892
2004,0.7818911,0.0053461604,0.013569687,0.03534521,0.75116813,0.7818911
2005,0.9953245,0.005351211,0.013477717,0.035666842,0.9635235,0.9953245
2006,0.98685545,0.005400035,0.013576584,0.035924807,0.95397645,0.98685545
2007,1.1224892,0.005389557,0.013606183,0.036738027,1.0885323,1.1224892
2008,0.8363667,0.005356205,0.013585831,0.037544776,0.80133176,0.8363667
2009,0.8092165,0.0054744286,0.013754254,0.038712945,0.7731035,0.8092165
2010,1.1058099,0.005434793,0.013615937,0.038720492,1.068619,1.1058099
2011,0.9095914,0.0055261813,0.013861101,0.03870312,0.87132233,0.9095914
2012,0.9398767,0.0054768743,0.013849609,0.041344963,0.9005296,0.9398767
2013,0.9571407,0.005562533,0.014061444,0.043685514,0.9167157,0.9571407
2014,1.0151068,0.0056309244,0.014064202,0.04687071,0.9736038,1.0151068
2015,1.3694049,0.005665281,0.014226809,0.047462296,1.326824,1.3694049
2016,1.5371256,0.005761767,0.014464552,0.05035526,1.4934665,1.5371256
2017,1.352275,0.005919832,0.014904966,0.052252688,1.307538,1.352275
2018,1.1123466,0.0062383404,0.01564261,0.05234737,1.0665315,1.1123466
2019,1.3319104,0.0069001946,0.016953561,0.059180632,1.2850174,1.3319104
2020,1.5682914,0.0071299933,0.01754488,0.060815025,1.5203205,1.5682914
2021,1.2960068,0.00718038,0.017577192,0.060589887,1.2469578,1.2960068
2022,1.3106219,0.007193226,0.017617425,0.06073149,1.2604948,1.3106219
2023,1.732193,0.0073008854,0.01777051,0.060962144,1.680988,1.732193
2024,2.107405,0.018575072,0.020237125,0.3224331,2.055122,2.107405
