Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1850-01,-0.67067045,0.03183937,0.08985009,0.04175603,0.1774195,0.20568916
1850-02,-0.29606587,0.032030888,0.084125355,0.041757118,0.19597636,0.21966667
1850-03,-0.69936514,0.035699118,0.091807805,0.040445082,0.19796869,0.22478992
1850-04,-0.50778353,0.033000737,0.09252285,0.040133953,0.15503599,0.18787341
1850-05,-0.32861033,0.032265127,0.08524062,0.037539866,0.1095766,0.14738818
1850-06,-0.23672837,0.031273976,0.085977964,0.037307117,0.124601535,0.15902087
1850-07,-0.12972142,0.030052204,0.0870284,0.036752176,0.10829797,0.14682047
1850-08,-0.20671949,0.030031225,0.08750058,0.03622991,0.11632041,0.15297474
1850-09,-0.3568367,0.033077832,0.09324583,0.037657253,0.118280016,0.15873612
1850-10,-0.44170967,0.03266454,0.09520255,0.040416952,0.13551764,0.17357723
1850-11,-0.15046318,0.030422201,0.08777134,0.04258643,0.14298597,0.17574957
1850-12,-0.23865248,0.028993906,0.08024257,0.04241307,0.15374188,0.18087275
1851-01,-0.22226958,0.031312473,0.08202199,0.041449413,0.16269174,0.18945906
1851-02,-0.32772002,0.031110985,0.079737805,0.041255273,0.20059687,0.22196196
1851-03,-0.40813738,0.031225426,0.084538236,0.041323338,0.18651852,0.21123095
1851-04,-0.46513048,0.03220611,0.089802645,0.040232968,0.14373852,0.1771474
1851-05,-0.2795509,0.033359554,0.09093117,0.03899265,0.09608447,0.14189428
1851-06,-0.24666747,0.03145484,0.0876103,0.039025534,0.11664603,0.15425389
1851-07,-0.16287142,0.031173239,0.089380644,0.037994295,0.0888278,0.13525759
1851-08,-0.16982034,0.030743629,0.09289531,0.034569934,0.09875505,0.14325623
1851-09,-0.061501317,0.035064958,0.096257456,0.034603696,0.10904281,0.15356693
1851-10,-0.05339947,0.03440561,0.10013655,0.038164712,0.14179073,0.18103103
1851-11,-0.0245179,0.03546442,0.09796253,0.039272085,0.17102389,0.20407316
1851-12,-0.048125647,0.0326687,0.08743624,0.039587855,0.16344154,0.1923348
1852-01,-0.30048946,0.031893905,0.0835455,0.04086469,0.16913076,0.19563285
1852-02,-0.44497147,0.03348417,0.09174712,0.03935614,0.19071259,0.21785069
1852-03,-0.4881294,0.032431655,0.089955114,0.039581932,0.16736493,0.19677775
1852-04,-0.56813776,0.0324416,0.087750904,0.038567282,0.14505927,0.17686805
1852-05,-0.19644323,0.028979026,0.08218911,0.038647424,0.09512692,0.13467586
1852-06,-0.056101035,0.028429199,0.08231203,0.03758091,0.09999289,0.13782015
1852-07,0.0683444,0.047731813,0.0849442,0.036215443,0.09760995,0.1425942
1852-08,-0.19376555,0.037770268,0.08829482,0.035837993,0.106602445,0.14788851
1852-09,-0.09269428,0.04250642,0.08986786,0.035148364,0.118337564,0.15849988
1852-10,-0.19718796,0.031410217,0.089997485,0.037339605,0.09871954,0.14221793
1852-11,-0.19612192,0.029963974,0.08189786,0.03977376,0.1758556,0.20028041
1852-12,0.11365073,0.029038185,0.07656702,0.03940947,0.17326716,0.19565362
1853-01,-0.12504381,0.029112337,0.078855984,0.03906644,0.14967684,0.17605436
1853-02,-0.2957885,0.027372982,0.071247436,0.039620046,0.16976842,0.19030644
1853-03,-0.22168373,0.027273627,0.07374362,0.03851141,0.16847055,0.1898616
1853-04,-0.31860602,0.02686674,0.06821377,0.0376153,0.14624527,0.16786164
1853-05,-0.25208554,0.026021048,0.072255276,0.03770398,0.10891297,0.13849746
1853-06,-0.13810374,0.024813993,0.06883122,0.036739003,0.10789709,0.13544373
1853-07,-0.047722775,0.025380364,0.06999139,0.035790674,0.108545154,0.13640374
1853-08,-0.13945188,0.025007928,0.071290605,0.035066094,0.11320366,0.1405434
1853-09,-0.3661218,0.04325888,0.071119994,0.033748206,0.11219274,0.14372034
1853-10,-0.35335568,0.026008466,0.07520419,0.03422059,0.12978378,0.15603521
1853-11,-0.26452973,0.02667639,0.06922921,0.03630892,0.17101692,0.18991956
