1850,-0.30950,-0.39453,-0.22448,-0.51063,-0.10837
1851,-0.19337,-0.27705,-0.10969,-0.40230,0.01557
1852,-0.18339,-0.26440,-0.10238,-0.38164,0.01486
1853,-0.21098,-0.28651,-0.13545,-0.38282,-0.03914
1854,-0.26843,-0.34085,-0.19600,-0.42984,-0.10702
1855,-0.24173,-0.31319,-0.17027,-0.39564,-0.08783
1856,-0.30534,-0.37569,-0.23500,-0.45623,-0.15446
1857,-0.42742,-0.49284,-0.36200,-0.57373,-0.28110
1858,-0.40247,-0.46733,-0.33760,-0.56006,-0.24487
1859,-0.27896,-0.34198,-0.21594,-0.43715,-0.12077
1860,-0.23687,-0.29640,-0.17734,-0.39424,-0.07950
1861,-0.36428,-0.42373,-0.30484,-0.52380,-0.20476
1862,-0.39720,-0.45242,-0.34198,-0.55694,-0.23747
1863,-0.32899,-0.38581,-0.27218,-0.47081,-0.18718
1864,-0.36861,-0.42273,-0.31448,-0.49960,-0.23761
1865,-0.21322,-0.26564,-0.16080,-0.33748,-0.08897
1866,-0.20775,-0.26057,-0.15493,-0.34090,-0.07460
1867,-0.20575,-0.25605,-0.15545,-0.33012,-0.08138
1868,-0.21610,-0.26431,-0.16790,-0.38625,-0.04595
1869,-0.28390,-0.33091,-0.23690,-0.42442,-0.14339
1870,-0.22569,-0.27154,-0.17984,-0.34877,-0.10260
1871,-0.23173,-0.27446,-0.18899,-0.36663,-0.09682
1872,-0.24454,-0.28844,-0.20063,-0.37192,-0.11716
1873,-0.29478,-0.33633,-0.25322,-0.42550,-0.16406
1874,-0.39171,-0.43371,-0.34971,-0.51903,-0.26439
1875,-0.24149,-0.28503,-0.19795,-0.37797,-0.10500
1876,-0.34601,-0.38966,-0.30237,-0.48437,-0.20765
1877,-0.02539,-0.06850,0.01772,-0.15623,0.10545
1878,-0.00461,-0.04835,0.03913,-0.14019,0.13097
1879,-0.19775,-0.24112,-0.15438,-0.32872,-0.06678
1880,-0.20340,-0.24718,-0.15963,-0.32392,-0.08288
