1850,1,-0.34500,-0.43472,-0.25528,-0.56249,-0.12751
1850,2,-0.33800,-0.42898,-0.24702,-0.54921,-0.12679
1850,3,-0.57400,-0.66073,-0.48727,-0.79527,-0.35273
1850,4,-0.33700,-0.42292,-0.25108,-0.55981,-0.11419
1850,5,-0.24600,-0.32238,-0.16962,-0.45233,-0.03967
1850,6,-0.25000,-0.32698,-0.17302,-0.45322,-0.04678
1850,7,-0.20400,-0.28213,-0.12587,-0.40621,-0.00179
1850,8,-0.30700,-0.38417,-0.22983,-0.50953,-0.10447
1850,9,-0.33800,-0.42157,-0.25443,-0.54337,-0.13263
1850,10,-0.35400,-0.44572,-0.26228,-0.56716,-0.14084
1850,11,-0.13100,-0.22460,-0.03740,-0.33913,0.07713
1850,12,-0.22300,-0.31312,-0.13288,-0.42665,-0.01935
1851,1,-0.27000,-0.35810,-0.18190,-0.47896,-0.06104
1851,2,-0.29000,-0.37805,-0.20195,-0.49868,-0.08132
1851,3,-0.24600,-0.33424,-0.15776,-0.45937,-0.03263
1851,4,-0.42300,-0.50849,-0.33751,-0.64354,-0.20246
1851,5,-0.28200,-0.36207,-0.20193,-0.50343,-0.06057
1851,6,-0.27200,-0.35398,-0.19002,-0.49089,-0.05311
1851,7,-0.17500,-0.25586,-0.09414,-0.38750,0.03750
1851,8,-0.23400,-0.30731,-0.16069,-0.44862,-0.01938
1851,9,-0.09500,-0.17101,-0.01899,-0.31835,0.12835
1851,10,-0.07500,-0.16055,0.01055,-0.30152,0.15152
1851,11,0.08700,-0.00406,0.17806,-0.14265,0.31665
1851,12,0.01000,-0.07721,0.09721,-0.20936,0.22936
1852,1,-0.30600,-0.39082,-0.22118,-0.51868,-0.09332
1852,2,-0.43100,-0.51481,-0.34719,-0.65465,-0.20735
1852,3,-0.35300,-0.43730,-0.26870,-0.57162,-0.13438
1852,4,-0.35600,-0.43746,-0.27454,-0.56423,-0.14777
1852,5,-0.21400,-0.29285,-0.13515,-0.41271,-0.01529
1852,6,-0.04400,-0.12174,0.03374,-0.24147,0.15347
1852,7,0.03600,-0.04042,0.11242,-0.18556,0.25756
1852,8,-0.22200,-0.29705,-0.14695,-0.44057,-0.00343
1852,9,-0.07200,-0.14916,0.00516,-0.28951,0.14551
1852,10,-0.10700,-0.19168,-0.02232,-0.31546,0.10146
1852,11,-0.09300,-0.17990,-0.00610,-0.29534,0.10934
1852,12,0.01100,-0.07213,0.09413,-0.18376,0.20576
1853,1,-0.20200,-0.28305,-0.12095,-0.39716,-0.00684
1853,2,-0.18000,-0.26380,-0.09620,-0.36057,0.00057
1853,3,-0.06100,-0.14133,0.01933,-0.24584,0.12384
1853,4,-0.20900,-0.28651,-0.13149,-0.38733,-0.03067
1853,5,-0.21600,-0.29272,-0.13928,-0.39668,-0.03532
1853,6,-0.13600,-0.21097,-0.06103,-0.30613,0.03413
1853,7,-0.09100,-0.16552,-0.01648,-0.26704,0.08504
1853,8,-0.19700,-0.26939,-0.12461,-0.37242,-0.02158
1853,9,-0.34500,-0.41413,-0.27587,-0.53667,-0.15333
1853,10,-0.37800,-0.44921,-0.30679,-0.56072,-0.19528
1853,11,-0.17600,-0.25055,-0.10145,-0.35297,0.00097
1853,12,-0.30400,-0.37691,-0.23109,-0.47906,-0.12894
1854,1,-0.22100,-0.29609,-0.14591,-0.39488,-0.04712
1854,2,-0.26500,-0.34090,-0.18910,-0.43840,-0.09160
1854,3,-0.22200,-0.29847,-0.14553,-0.39168,-0.05232
1854,4,-0.26600,-0.34078,-0.19122,-0.43943,-0.09257
1854,5,-0.26000,-0.33342,-0.18658,-0.43593,-0.08407
1854,6,-0.17900,-0.25048,-0.10752,-0.35329,-0.00471
1854,7,-0.33600,-0.40383,-0.26817,-0.51382,-0.15818
1854,8,-0.21500,-0.28367,-0.14633,-0.37252,-0.05748
1854,9,-0.13000,-0.19939,-0.06061,-0.29336,0.03336
1854,10,-0.27600,-0.34954,-0.20246,-0.43717,-0.11483
1854,11,-0.34100,-0.41347,-0.26853,-0.49567,-0.18633
1854,12,-0.48100,-0.55375,-0.40825,-0.64505,-0.31695
1855,1,-0.17000,-0.24536,-0.09464,-0.32680,-0.01320
1855,2,-0.18600,-0.26040,-0.11160,-0.34981,-0.02219
1855,3,-0.18800,-0.26102,-0.11498,-0.34461,-0.03139
1855,4,-0.30600,-0.38008,-0.23192,-0.46861,-0.14339
1855,5,-0.43300,-0.50306,-0.36294,-0.59810,-0.26790
1855,6,-0.32800,-0.39721,-0.25879,-0.48112,-0.17488
1855,7,-0.31300,-0.38096,-0.24504,-0.47160,-0.15440
1855,8,-0.17000,-0.24081,-0.09919,-0.32685,-0.01315
1855,9,-0.27300,-0.34036,-0.20564,-0.43033,-0.11567
1855,10,-0.17800,-0.24872,-0.10728,-0.33657,-0.01943
1855,11,-0.18100,-0.25396,-0.10804,-0.34344,-0.01856
1855,12,-0.14900,-0.22249,-0.07551,-0.30800,0.01000
1856,1,-0.10900,-0.18340,-0.03460,-0.26968,0.05168
1856,2,-0.23300,-0.30842,-0.15758,-0.38993,-0.07607
1856,3,-0.19300,-0.26392,-0.12208,-0.34651,-0.03949
1856,4,-0.34100,-0.41161,-0.27039,-0.49689,-0.18511
1856,5,-0.11300,-0.18276,-0.04324,-0.26413,0.03813
1856,6,-0.31300,-0.37958,-0.24642,-0.46950,-0.15650
1856,7,-0.37800,-0.44644,-0.30956,-0.54314,-0.21286
1856,8,-0.27900,-0.34536,-0.21264,-0.43648,-0.12152
1856,9,-0.32300,-0.39089,-0.25511,-0.46824,-0.17776
1856,10,-0.35300,-0.42174,-0.28426,-0.50575,-0.20025
1856,11,-0.45000,-0.52293,-0.37707,-0.60869,-0.29131
1856,12,-0.55300,-0.62696,-0.47904,-0.70414,-0.40186
1857,1,-0.42200,-0.49170,-0.35230,-0.56596,-0.27804
1857,2,-0.37100,-0.44185,-0.30015,-0.52599,-0.21601
1857,3,-0.54500,-0.61090,-0.47910,-0.70387,-0.38613
1857,4,-0.47600,-0.54386,-0.40814,-0.62765,-0.32435
1857,5,-0.43200,-0.49857,-0.36543,-0.58172,-0.28228
1857,6,-0.33600,-0.40038,-0.27162,-0.48489,-0.18711
1857,7,-0.52900,-0.58807,-0.46993,-0.67724,-0.38076
1857,8,-0.37300,-0.43363,-0.31237,-0.52109,-0.22491
1857,9,-0.32700,-0.39045,-0.26355,-0.47069,-0.18331
1857,10,-0.41200,-0.47560,-0.34840,-0.56892,-0.25508
1857,11,-0.50700,-0.57582,-0.43818,-0.65711,-0.35689
1857,12,-0.37800,-0.44529,-0.31071,-0.53492,-0.22108
1858,1,-0.45900,-0.52361,-0.39439,-0.60977,-0.30823
1858,2,-0.40600,-0.47416,-0.33784,-0.56408,-0.24792
1858,3,-0.43000,-0.49393,-0.36607,-0.58239,-0.27761
1858,4,-0.53000,-0.59435,-0.46565,-0.70007,-0.35993
1858,5,-0.63300,-0.69729,-0.56871,-0.80153,-0.46447
1858,6,-0.55100,-0.61546,-0.48654,-0.71567,-0.38633
1858,7,-0.34400,-0.40682,-0.28118,-0.50168,-0.18632
1858,8,-0.26500,-0.32752,-0.20248,-0.42678,-0.10321
1858,9,-0.30200,-0.36442,-0.23958,-0.46474,-0.13926
1858,10,-0.22000,-0.28639,-0.15361,-0.38845,-0.05155
1858,11,-0.27400,-0.34328,-0.20472,-0.43755,-0.11045
