Year,Month,WDCGG CO2 (ppm),WDCGG CO2 uncertainty
1984,1,345.14,
1984,2,345.59,
1984,3,345.80,
1984,4,345.81,
1984,5,345.31,
1984,6,344.15,
1984,7,342.52,
1984,8,341.52,
1984,9,341.99,
1984,10,343.46,
1984,11,344.93,
1984,12,345.91,
1985,1,346.51,
1985,2,346.90,
1985,3,347.18,
1985,4,347.16,
1985,5,346.73,
1985,6,345.59,
1985,7,343.98,
1985,8,342.96,
1985,9,343.38,
1985,10,344.90,
1985,11,346.40,
1985,12,347.32,
1986,1,347.94,
1986,2,348.40,
1986,3,348.61,
1986,4,348.61,
1986,5,348.19,
1986,6,347.09,
1986,7,345.44,
1986,8,344.45,
1986,9,344.91,
1986,10,346.43,
1986,11,347.90,
1986,12,348.74,
1987,1,349.35,
1987,2,349.79,
1987,3,350.09,
1987,4,350.22,
1987,5,349.93,
1987,6,348.96,
1987,7,347.41,
1987,8,346.45,
1987,9,346.93,
1987,10,348.46,
1987,11,349.98,
1987,12,351.02,
1988,1,351.71,
1988,2,352.20,
1988,3,352.47,
1988,4,352.60,
1988,5,352.24,
1988,6,351.17,
1988,7,349.67,
1988,8,348.77,
1988,9,349.28,
1988,10,350.83,
1988,11,352.24,
1988,12,353.20,
1989,1,353.87,
1989,2,354.28,
1989,3,354.48,
1989,4,354.47,
1989,5,353.98,
1989,6,352.83,
1989,7,351.27,
1989,8,350.27,
1989,9,350.71,
1989,10,352.16,
1989,11,353.58,
1989,12,354.45,
1990,1,355.01,
1990,2,355.38,
1990,3,355.61,
1990,4,355.57,
1990,5,355.12,
1990,6,353.95,
1990,7,352.35,
1990,8,351.37,
1990,9,351.86,
1990,10,353.38,
1990,11,354.83,
1990,12,355.75,
1991,1,356.35,
1991,2,356.82,
1991,3,357.05,
1991,4,357.00,
1991,5,356.59,
1991,6,355.42,
1991,7,353.71,
1991,8,352.61,
1991,9,353.03,
1991,10,354.48,
1991,11,355.88,
1991,12,356.67,
1992,1,357.22,
1992,2,357.54,
1992,3,357.76,
1992,4,357.80,
1992,5,357.36,
1992,6,356.11,
1992,7,354.47,
1992,8,353.41,
1992,9,353.67,
1992,10,355.18,
1992,11,356.45,
1992,12,357.30,
1993,1,357.89,
1993,2,358.23,
1993,3,358.54,
1993,4,358.55,
1993,5,358.01,
1993,6,356.82,
1993,7,355.20,
1993,8,354.25,
1993,9,354.64,
1993,10,356.16,
1993,11,357.55,
1993,12,358.47,
1994,1,359.22,
1994,2,359.74,
1994,3,359.94,
1994,4,359.94,
1994,5,359.47,
1994,6,358.32,
1994,7,356.77,
1994,8,355.82,
1994,9,356.16,
1994,10,357.78,
1994,11,359.27,
1994,12,360.22,
1995,1,360.88,
1995,2,361.36,
1995,3,361.62,
1995,4,361.71,
1995,5,361.28,
1995,6,360.10,
1995,7,358.59,
1995,8,357.58,
1995,9,358.15,
1995,10,359.79,
1995,11,361.33,
1995,12,362.28,
1996,1,362.93,
1996,2,363.40,
1996,3,363.54,
1996,4,363.54,
1996,5,363.17,
1996,6,362.03,
1996,7,360.53,
1996,8,359.42,
1996,9,359.71,
1996,10,361.22,
1996,11,362.53,
1996,12,363.39,
1997,1,364.07,
1997,2,364.41,
1997,3,364.57,
1997,4,364.71,
1997,5,364.35,
1997,6,363.08,
1997,7,361.44,
1997,8,360.41,
1997,9,360.88,
1997,10,362.57,
1997,11,364.15,
1997,12,365.18,
1998,1,365.95,
1998,2,366.45,
1998,3,366.80,
1998,4,366.98,
1998,5,366.73,
1998,6,365.84,
1998,7,364.43,
1998,8,363.55,
1998,9,364.06,
1998,10,365.75,
1998,11,367.22,
1998,12,368.13,
1999,1,368.80,
1999,2,369.26,
1999,3,369.48,
1999,4,369.46,
1999,5,368.99,
1999,6,367.78,
1999,7,366.14,
1999,8,365.17,
1999,9,365.68,
1999,10,367.14,
1999,11,368.69,
1999,12,369.60,
2000,1,370.28,
2000,2,370.63,
2000,3,370.78,
2000,4,370.81,
2000,5,370.34,
2000,6,369.24,
2000,7,367.73,
2000,8,366.70,
2000,9,367.14,
2000,10,368.76,
2000,11,370.24,
2000,12,371.20,
2001,1,371.81,
2001,2,372.09,
2001,3,372.30,
2001,4,372.32,
2001,5,371.84,
2001,6,370.72,
2001,7,369.15,
2001,8,368.16,
2001,9,368.66,
2001,10,370.31,
2001,11,371.74,
2001,12,372.71,
2002,1,373.37,
2002,2,373.84,
2002,3,374.02,
2002,4,374.11,
2002,5,373.73,
2002,6,372.63,
2002,7,371.18,
2002,8,370.29,
2002,9,370.74,
2002,10,372.46,
2002,11,373.91,
2002,12,374.89,
2003,1,375.61,
2003,2,376.13,
2003,3,376.43,
2003,4,376.62,
2003,5,376.25,
2003,6,375.19,
2003,7,373.70,
2003,8,372.89,
2003,9,373.18,
2003,10,374.72,
2003,11,376.17,
2003,12,377.10,
2004,1,377.77,
2004,2,378.29,
2004,3,378.51,
2004,4,378.47,
2004,5,378.03,
2004,6,376.94,
2004,7,375.35,
2004,8,374.29,
2004,9,374.66,
2004,10,376.23,
2004,11,377.80,
2004,12,378.76,
2005,1,379.51,
2005,2,380.05,
2005,3,380.31,
2005,4,380.40,
2005,5,380.09,
2005,6,379.10,
2005,7,377.45,
2005,8,376.48,
2005,9,377.03,
2005,10,378.59,
2005,11,380.20,
2005,12,381.31,
2006,1,381.98,
2006,2,382.46,
2006,3,382.69,
2006,4,382.69,
2006,5,382.23,
2006,6,381.10,
2006,7,379.59,
2006,8,378.51,
2006,9,378.95,
2006,10,380.45,
2006,11,381.96,
2006,12,382.86,
2007,1,383.55,
2007,2,384.07,
2007,3,384.35,
2007,4,384.37,
2007,5,384.06,
2007,6,382.96,
2007,7,381.43,
2007,8,380.40,
2007,9,380.95,
2007,10,382.60,
2007,11,383.98,
2007,12,385.07,
2008,1,385.92,
2008,2,386.36,
2008,3,386.61,
2008,4,386.66,
2008,5,386.16,
2008,6,385.05,
2008,7,383.36,
2008,8,382.30,
2008,9,382.71,
2008,10,384.22,
2008,11,385.81,
2008,12,386.96,
2009,1,387.65,
2009,2,388.06,
2009,3,388.24,
2009,4,388.20,
2009,5,387.75,
2009,6,386.55,
2009,7,384.87,
2009,8,383.81,
2009,9,384.24,
2009,10,385.93,
2009,11,387.52,
2009,12,388.53,
2010,1,389.32,
2010,2,389.87,
2010,3,390.04,
2010,4,390.13,
2010,5,389.74,
2010,6,388.62,
2010,7,387.09,
2010,8,386.27,
2010,9,386.86,
2010,10,388.50,
2010,11,390.04,
2010,12,391.03,
2011,1,391.63,
2011,2,392.09,
2011,3,392.28,
2011,4,392.15,
2011,5,391.72,
2011,6,390.56,
2011,7,388.96,
2011,8,388.06,
2011,9,388.50,
2011,10,390.24,
2011,11,391.80,
2011,12,392.74,
2012,1,393.48,
2012,2,393.96,
2012,3,394.17,
2012,4,394.22,
2012,5,393.75,
2012,6,392.64,
2012,7,391.09,
2012,8,390.28,
2012,9,390.91,
2012,10,392.71,
2012,11,394.31,
2012,12,395.40,
2013,1,396.10,
2013,2,396.62,
2013,3,396.91,
2013,4,397.11,
2013,5,396.70,
2013,6,395.63,
2013,7,394.02,
2013,8,393.16,
2013,9,393.47,
2013,10,395.17,
2013,11,396.63,
2013,12,397.66,
2014,1,398.34,
2014,2,398.73,
2014,3,399.01,
2014,4,398.96,
2014,5,398.65,
2014,6,397.47,
2014,7,395.81,
2014,8,394.87,
2014,9,395.41,
2014,10,396.99,
2014,11,398.62,
2014,12,399.69,
2015,1,400.35,
2015,2,400.87,
2015,3,401.14,
2015,4,401.15,
2015,5,400.77,
2015,6,399.64,
2015,7,398.21,
2015,8,397.31,
2015,9,397.86,
2015,10,399.69,
2015,11,401.29,
2015,12,402.44,
2016,1,403.34,
2016,2,403.84,
2016,3,404.35,
2016,4,404.45,
2016,5,404.16,
2016,6,403.07,
2016,7,401.51,
2016,8,400.66,
2016,9,401.39,
2016,10,402.99,
2016,11,404.43,
2016,12,405.39,
2017,1,406.16,
2017,2,406.63,
2017,3,406.86,
2017,4,406.89,
2017,5,406.56,
2017,6,405.35,
2017,7,403.77,
2017,8,402.66,
2017,9,403.13,
2017,10,404.86,
2017,11,406.48,
2017,12,407.46,
2018,1,408.20,
2018,2,408.83,
2018,3,409.11,
2018,4,409.18,
2018,5,408.61,
2018,6,407.61,
2018,7,406.01,
2018,8,405.11,
2018,9,405.52,
2018,10,407.25,
2018,11,408.95,
2018,12,410.00,
2019,1,410.72,
2019,2,411.14,
2019,3,411.43,
2019,4,411.66,
2019,5,411.37,
2019,6,410.34,
2019,7,408.77,
2019,8,407.84,
2019,9,408.43,
2019,10,410.08,
2019,11,411.67,
2019,12,412.58,
