Year,JMA (zJ),JMA uncertainty
1955,-13.30,
1956,-11.76,
1957,-12.81,
1958,-9.61,
1959,-11.20,
1960,-9.51,
1961,-8.03,
1962,-6.91,
1963,-7.62,
1964,-8.57,
1965,-9.00,
1966,-8.21,
1967,-9.76,
1968,-11.04,
1969,-10.35,
1970,-9.56,
1971,-8.13,
1972,-7.31,
1973,-7.25,
1974,-7.66,
1975,-6.25,
1976,-6.95,
1977,-7.04,
1978,-6.72,
1979,-6.10,
1980,-4.22,
1981,-3.01,
1982,-4.07,
1983,-5.74,
1984,-4.63,
1985,-3.73,
1986,-4.34,
1987,-5.08,
1988,-3.20,
1989,-3.41,
1990,-3.01,
1991,-2.13,
1992,-1.06,
1993,-1.39,
1994,-1.18,
1995,-2.96,
1996,-0.94,
1997,-0.88,
1998,-0.75,
1999,1.22,
2000,0.27,
2001,1.41,
2002,3.84,
2003,5.82,
2004,5.08,
2005,4.95,
2006,5.71,
2007,4.27,
2008,5.65,
2009,6.71,
2010,6.59,
2011,7.36,
2012,7.11,
2013,8.94,
2014,9.15,
2015,10.60,
2016,9.65,
2017,11.85,
2018,12.71,
2019,14.00,
