Year,WGMS (m w.e.),WGMS uncertainty
1950,5.02,
1951,4.68,
1952,4.12,
1953,3.56,
1954,3.14,
1955,3.52,
1956,3.36,
1957,3.26,
1958,2.42,
1959,2.00,
1960,1.46,
1961,1.09,
1962,0.90,
1963,0.60,
1964,0.96,
1965,1.15,
1966,0.92,
1967,0.84,
1968,0.75,
1969,0.27,
1970,0.00,
1971,-0.24,
1972,-0.52,
1973,-0.66,
1974,-0.88,
1975,-1.09,
1976,-1.27,
1977,-1.61,
1978,-1.81,
1979,-2.21,
1980,-2.32,
1981,-2.50,
1982,-2.97,
1983,-2.83,
1984,-3.12,
1985,-3.45,
1986,-4.04,
1987,-3.95,
1988,-4.02,
1989,-4.36,
1990,-4.88,
1991,-5.35,
1992,-5.45,
1993,-5.75,
1994,-6.41,
1995,-6.84,
1996,-7.29,
1997,-8.10,
1998,-8.59,
1999,-9.35,
2000,-9.61,
2001,-9.86,
2002,-10.29,
2003,-10.83,
2004,-11.56,
2005,-12.33,
2006,-13.14,
2007,-13.71,
2008,-14.06,
2009,-14.61,
2010,-15.44,
2011,-16.37,
2012,-17.05,
2013,-17.89,
2014,-18.64,
2015,-19.74,
2016,-20.73,
2017,-21.49,
2018,-22.68,
2019,-23.86,
2020,-24.84,
