Year,Zemp et al. (2019) (Gt/year),Zemp et al. (2019) uncertainty
1962,-220.00,320.000
1963,-35.00,319.000
1964,72.00,320.000
1965,-22.00,318.000
1966,-89.00,317.000
1967,-52.00,316.000
1968,-113.00,316.000
1969,-153.00,246.000
1970,-137.00,239.000
1971,-153.00,232.000
1972,-107.00,229.000
1973,-57.00,226.000
1974,-146.00,223.000
1975,-37.00,228.000
1976,-41.00,209.000
1977,-176.00,210.000
1978,-148.00,206.000
1979,-158.00,206.000
1980,-73.00,206.000
1981,-64.00,200.000
1982,-112.00,213.000
1983,88.00,241.000
1984,-90.00,202.000
1985,-105.00,201.000
1986,-97.00,206.000
1987,7.00,204.000
1988,-15.00,214.000
1989,-127.00,199.000
1990,-211.00,197.000
1991,-125.00,198.000
1992,-40.00,207.000
1993,-220.00,196.000
1994,-186.00,194.000
1995,-264.00,193.000
1996,-155.00,194.000
1997,-337.00,200.000
1998,-260.00,197.000
1999,-282.00,203.000
2000,-145.00,191.000
2001,-185.00,194.000
2002,-214.00,187.000
2003,-282.00,187.000
2004,-330.00,188.000
2005,-332.00,187.000
2006,-313.00,187.000
2007,-304.00,187.000
2008,-242.00,185.000
2009,-321.00,184.000
2010,-284.00,184.000
2011,-418.00,184.000
2012,-307.00,186.000
2013,-358.00,186.000
2014,-290.00,190.000
2015,-414.00,194.000
2016,-407.00,215.000
