Year,Month,Colorado (mm),Colorado uncertainty
1992,12,-28.60,
1993,1,-26.82,
1993,2,-27.14,
1993,3,-23.23,
1993,4,-23.33,
1993,5,-23.05,
1993,6,-23.57,
1993,7,-22.29,
1993,8,-21.64,
1993,9,-24.92,
1993,10,-22.55,
1993,11,-24.22,
1993,12,-20.82,
1994,1,-20.41,
1994,2,-21.78,
1994,3,-18.20,
1994,4,-17.22,
1994,5,-21.37,
1994,6,-18.67,
1994,7,-21.28,
1994,8,-18.78,
1994,9,-20.32,
1994,10,-20.42,
1994,11,-23.62,
1994,12,-18.22,
1995,1,-14.04,
1995,2,-16.04,
1995,3,-14.93,
1995,4,-15.55,
1995,5,-16.89,
1995,6,-16.11,
1995,7,-21.09,
1995,8,-18.50,
1995,9,-15.78,
1995,10,-18.61,
1995,11,-18.46,
1995,12,-16.40,
1996,1,-15.77,
1996,2,-12.50,
1996,3,-14.20,
1996,4,-15.07,
1996,5,-12.89,
1996,6,-13.32,
1996,7,-12.92,
1996,8,-15.64,
1996,9,-16.90,
1996,10,-12.06,
1996,11,-12.21,
1996,12,-18.43,
1997,1,-15.18,
1997,2,-14.20,
1997,3,-13.31,
1997,4,-13.32,
1997,5,-10.34,
1997,6,-12.15,
1997,7,-8.44,
1997,8,-8.89,
1997,9,-6.22,
1997,10,-9.17,
1997,11,-10.43,
1997,12,-13.63,
1998,1,-8.86,
1998,2,-9.63,
1998,3,-9.04,
1998,4,-9.51,
1998,5,-11.22,
1998,6,-12.51,
1998,7,-13.95,
1998,8,-14.48,
1998,9,-16.69,
1998,10,-16.89,
1998,11,-18.37,
1998,12,-15.78,
1999,1,-13.82,
1999,2,-9.41,
1999,3,-10.66,
1999,4,-9.33,
1999,5,-11.44,
1999,6,-10.94,
1999,7,-10.03,
1999,8,-9.62,
1999,9,-9.34,
1999,10,-8.48,
1999,11,-10.01,
1999,12,-6.53,
2000,1,-4.50,
2000,2,-5.90,
2000,3,-6.68,
2000,4,-7.78,
2000,5,-9.08,
2000,6,-8.74,
2000,7,-8.11,
2000,8,-7.47,
2000,9,-6.85,
2000,10,-6.27,
2000,11,-4.90,
2000,12,-7.21,
2001,1,-1.59,
2001,2,-3.89,
2001,3,-1.24,
2001,4,-1.74,
2001,5,-1.88,
2001,6,-2.90,
2001,7,1.32,
2001,8,-0.43,
2001,9,1.23,
2001,10,-3.09,
2001,11,0.92,
2001,12,-2.83,
2002,1,0.79,
2002,2,4.20,
2002,3,-2.02,
2002,4,0.34,
2002,5,0.29,
2002,6,0.79,
2002,7,2.90,
2002,8,5.26,
2002,9,1.07,
2002,10,4.13,
2002,11,3.27,
2002,12,2.96,
2003,1,5.60,
2003,2,7.35,
2003,3,5.38,
2003,4,3.67,
2003,5,5.13,
2003,6,2.73,
2003,7,3.70,
2003,8,3.81,
2003,9,5.47,
2003,10,5.42,
2003,11,4.03,
2003,12,4.33,
2004,1,9.29,
2004,2,6.35,
2004,3,6.51,
2004,4,8.19,
2004,5,5.56,
2004,6,7.27,
2004,7,6.95,
2004,8,7.57,
2004,9,9.30,
2004,10,7.99,
2004,11,7.94,
2004,12,9.92,
2005,1,12.19,
2005,2,12.92,
2005,3,13.14,
2005,4,11.49,
2005,5,12.48,
2005,6,13.02,
2005,7,12.24,
2005,8,11.20,
2005,9,12.22,
2005,10,11.76,
2005,11,15.11,
2005,12,14.39,
2006,1,13.57,
2006,2,13.52,
2006,3,11.70,
2006,4,10.78,
2006,5,14.15,
2006,6,14.21,
