Year,Palmer et al. 2021 (mm),Palmer et al. 2021 uncertainty
1900,-135.51,52.201
1901,-133.80,52.428
1902,-135.37,55.469
1903,-129.21,61.405
1904,-131.45,53.058
1905,-130.00,55.707
1906,-132.55,51.273
1907,-130.17,52.852
1908,-135.40,56.026
1909,-132.23,52.651
1910,-131.42,51.955
1911,-122.53,50.374
1912,-120.73,52.263
1913,-117.24,51.486
1914,-114.06,54.219
1915,-109.65,50.350
1916,-119.31,49.195
1917,-117.27,50.747
1918,-115.54,48.839
1919,-112.51,49.787
1920,-109.27,49.350
1921,-108.68,48.288
1922,-108.78,49.232
1923,-113.03,46.157
1924,-113.61,49.551
1925,-114.03,47.919
1926,-112.04,45.343
1927,-109.88,45.287
1928,-111.38,46.591
1929,-110.35,46.710
1930,-106.91,45.873
1931,-107.01,46.149
1932,-99.87,46.403
1933,-100.04,44.263
1934,-105.53,48.164
1935,-98.43,45.842
1936,-101.13,47.446
1937,-95.60,45.973
1938,-90.89,46.350
1939,-86.76,44.619
1940,-91.42,51.064
1941,-81.45,45.912
1942,-80.86,44.569
1943,-78.37,45.624
1944,-82.58,47.782
1945,-81.13,47.115
1946,-72.51,45.403
1947,-73.66,43.111
1948,-69.07,41.919
1949,-64.78,45.732
1950,-65.01,45.084
1951,-57.91,41.664
1952,-57.91,42.783
1953,-54.47,42.342
1954,-58.53,42.562
1955,-57.14,41.486
1956,-62.79,42.279
1957,-52.05,37.277
1958,-52.24,35.884
1959,-51.02,35.920
1960,-47.86,35.397
1961,-46.14,33.616
1962,-48.46,34.422
1963,-48.70,38.267
1964,-52.82,38.832
1965,-45.88,37.590
1966,-49.65,33.508
1967,-49.86,32.832
1968,-49.59,31.985
1969,-46.33,30.518
1970,-47.48,30.774
1971,-41.57,31.171
1972,-39.79,28.698
1973,-43.32,28.778
1974,-37.08,30.475
1975,-34.43,29.062
1976,-37.28,28.014
1977,-35.76,29.120
1978,-34.59,27.785
1979,-32.52,28.872
1980,-30.35,27.815
1981,-20.63,30.790
1982,-24.45,28.655
1983,-20.60,28.881
1984,-19.79,28.981
1985,-24.64,27.962
1986,-21.51,29.282
1987,-21.61,35.954
1988,-21.26,29.812
1989,-17.27,28.399
1990,-13.74,28.382
1991,-14.08,28.590
1992,-13.65,28.380
1993,-13.11,27.624
1994,-10.16,26.517
1995,-4.75,25.843
1996,-4.76,26.052
1997,3.51,26.273
1998,0.57,26.776
1999,4.99,27.444
2000,7.24,29.910
2001,10.99,26.259
2002,16.29,28.425
2003,21.45,28.212
2004,17.53,26.319
2005,20.71,25.821
2006,26.50,27.058
2007,25.93,25.942
2008,32.51,25.961
2009,36.60,26.827
2010,41.18,28.669
