Year,MOHC AMO (degC),MOHC AMO uncertainty
1870,0.05,0.177
1871,0.06,0.157
1872,0.09,0.148
1873,0.11,0.148
1874,0.14,0.153
1875,0.18,0.158
1876,0.21,0.159
1877,0.23,0.157
1878,0.24,0.150
1879,0.23,0.142
1880,0.21,0.133
1881,0.18,0.125
1882,0.15,0.118
1883,0.13,0.111
1884,0.11,0.104
1885,0.10,0.098
1886,0.10,0.093
1887,0.09,0.090
1888,0.09,0.086
1889,0.07,0.082
1890,0.05,0.077
1891,0.03,0.074
1892,0.01,0.071
1893,-0.00,0.069
1894,-0.01,0.067
1895,-0.00,0.065
1896,0.01,0.065
1897,0.02,0.067
1898,0.02,0.069
1899,0.01,0.070
1900,-0.02,0.070
1901,-0.05,0.068
1902,-0.09,0.065
1903,-0.13,0.061
1904,-0.16,0.057
1905,-0.18,0.054
1906,-0.20,0.051
1907,-0.21,0.049
1908,-0.22,0.047
1909,-0.23,0.045
1910,-0.24,0.045
1911,-0.24,0.046
1912,-0.24,0.048
1913,-0.23,0.053
1914,-0.22,0.059
1915,-0.20,0.067
1916,-0.19,0.075
1917,-0.18,0.082
1918,-0.18,0.084
1919,-0.19,0.082
1920,-0.19,0.076
1921,-0.19,0.069
1922,-0.18,0.062
1923,-0.16,0.056
1924,-0.13,0.053
1925,-0.08,0.050
1926,-0.03,0.050
1927,0.02,0.049
1928,0.07,0.049
1929,0.12,0.050
1930,0.16,0.050
1931,0.20,0.049
1932,0.22,0.048
1933,0.23,0.047
1934,0.23,0.045
1935,0.23,0.044
1936,0.23,0.042
1937,0.23,0.043
1938,0.22,0.046
1939,0.22,0.052
1940,0.21,0.062
1941,0.19,0.073
1942,0.18,0.084
1943,0.16,0.093
1944,0.14,0.099
1945,0.12,0.103
1946,0.10,0.103
1947,0.08,0.100
1948,0.07,0.094
1949,0.07,0.086
1950,0.08,0.076
1951,0.09,0.068
1952,0.09,0.061
1953,0.09,0.056
1954,0.08,0.052
1955,0.06,0.050
1956,0.04,0.049
1957,0.02,0.048
1958,0.01,0.046
1959,-0.00,0.045
1960,-0.02,0.043
1961,-0.03,0.042
1962,-0.04,0.043
1963,-0.06,0.045
1964,-0.09,0.048
1965,-0.11,0.050
1966,-0.14,0.053
1967,-0.18,0.054
1968,-0.22,0.055
1969,-0.26,0.055
1970,-0.31,0.053
1971,-0.35,0.050
1972,-0.38,0.045
1973,-0.39,0.041
1974,-0.39,0.036
1975,-0.37,0.032
1976,-0.34,0.029
1977,-0.30,0.028
1978,-0.26,0.027
1979,-0.24,0.028
1980,-0.22,0.028
1981,-0.22,0.029
1982,-0.23,0.031
1983,-0.24,0.033
1984,-0.26,0.035
1985,-0.26,0.036
1986,-0.26,0.037
1987,-0.25,0.037
1988,-0.23,0.037
1989,-0.21,0.037
1990,-0.20,0.038
1991,-0.18,0.038
1992,-0.16,0.039
1993,-0.13,0.039
1994,-0.10,0.038
1995,-0.06,0.037
1996,-0.01,0.037
1997,0.03,0.038
1998,0.08,0.039
1999,0.11,0.040
2000,0.14,0.042
2001,0.17,0.043
2002,0.20,0.044
2003,0.22,0.045
2004,0.24,0.046
2005,0.25,0.046
2006,0.26,0.047
2007,0.26,0.047
2008,0.26,0.047
2009,0.25,0.046
2010,0.24,0.045
2011,0.24,0.044
2012,0.23,0.045
2013,0.22,0.048
2014,0.22,0.058
2015,0.21,0.074
2016,0.20,0.096
2017,0.20,0.120
2018,0.20,0.142
2019,0.20,0.160
2020,0.21,0.168
