Year,Month,UAH (degC),UAH uncertainty
1978,12,0.89,
1979,1,0.89,
1979,2,0.70,
1979,3,0.80,
1979,4,0.88,
1979,5,0.89,
1979,6,0.74,
1979,7,0.56,
1979,8,0.49,
1979,9,0.49,
1979,10,0.54,
1979,11,0.64,
1979,12,0.71,
1980,1,0.71,
1980,2,0.67,
1980,3,0.41,
1980,4,0.32,
1980,5,0.43,
1980,6,0.56,
1980,7,0.65,
1980,8,0.57,
1980,9,0.62,
1980,10,0.70,
1980,11,0.74,
1980,12,0.71,
1981,1,0.62,
1981,2,0.56,
1981,3,0.43,
1981,4,0.53,
1981,5,0.44,
1981,6,0.44,
1981,7,0.38,
1981,8,0.36,
1981,9,0.42,
1981,10,0.55,
1981,11,0.63,
1981,12,0.53,
1982,1,0.53,
1982,2,0.66,
1982,3,0.74,
1982,4,0.70,
1982,5,0.83,
1982,6,1.01,
1982,7,1.07,
1982,8,1.10,
1982,9,1.26,
1982,10,1.32,
1982,11,1.43,
1982,12,1.40,
1983,1,1.41,
1983,2,1.32,
1983,3,1.17,
1983,4,0.98,
1983,5,0.84,
1983,6,0.75,
1983,7,0.67,
1983,8,0.69,
1983,9,0.76,
1983,10,0.87,
1983,11,0.83,
1983,12,0.72,
1984,1,0.58,
1984,2,0.39,
1984,3,0.09,
1984,4,0.11,
1984,5,0.21,
1984,6,0.16,
1984,7,0.15,
1984,8,0.10,
1984,9,0.09,
1984,10,0.10,
1984,11,0.24,
1984,12,0.25,
1985,1,-0.02,
1985,2,-0.11,
1985,3,-0.12,
1985,4,-0.13,
1985,5,-0.02,
1985,6,0.09,
1985,7,0.12,
1985,8,0.13,
1985,9,0.21,
1985,10,0.19,
1985,11,0.10,
1985,12,0.08,
1986,1,0.10,
1986,2,0.22,
1986,3,0.15,
1986,4,0.06,
1986,5,0.05,
1986,6,0.07,
1986,7,0.08,
1986,8,-0.04,
1986,9,-0.03,
1986,10,0.11,
1986,11,0.09,
1986,12,0.24,
1987,1,0.13,
1987,2,-0.06,
1987,3,-0.07,
1987,4,0.08,
1987,5,0.14,
1987,6,0.10,
1987,7,0.15,
1987,8,0.09,
1987,9,0.08,
1987,10,0.04,
1987,11,0.05,
1987,12,-0.16,
1988,1,-0.03,
1988,2,0.09,
1988,3,-0.02,
1988,4,-0.07,
1988,5,-0.04,
1988,6,0.12,
1988,7,0.12,
1988,8,0.09,
1988,9,0.10,
1988,10,0.21,
1988,11,0.23,
1988,12,0.25,
1989,1,0.38,
1989,2,0.34,
1989,3,0.14,
1989,4,0.16,
1989,5,0.21,
1989,6,0.20,
1989,7,0.12,
1989,8,0.09,
1989,9,0.12,
1989,10,0.20,
1989,11,0.10,
1989,12,0.16,
1990,1,0.17,
1990,2,0.13,
1990,3,0.23,
1990,4,0.27,
1990,5,0.19,
1990,6,0.20,
1990,7,0.16,
1990,8,0.12,
1990,9,0.07,
1990,10,0.10,
1990,11,0.19,
1990,12,0.22,
1991,1,0.04,
1991,2,-0.10,
1991,3,0.12,
1991,4,0.10,
1991,5,0.08,
1991,6,0.16,
1991,7,0.58,
1991,8,1.18,
1991,9,1.52,
1991,10,1.56,
1991,11,1.30,
1991,12,1.23,
1992,1,1.10,
1992,2,1.05,
1992,3,1.17,
1992,4,1.04,
1992,5,0.91,
1992,6,0.86,
1992,7,0.96,
1992,8,0.97,
1992,9,1.02,
1992,10,0.95,
1992,11,0.95,
1992,12,0.87,
1993,1,0.78,
1993,2,0.67,
1993,3,0.41,
1993,4,0.20,
1993,5,0.04,
1993,6,-0.05,
1993,7,-0.08,
1993,8,-0.12,
1993,9,-0.11,
1993,10,-0.12,
1993,11,-0.23,
1993,12,-0.23,
1994,1,-0.22,
1994,2,-0.10,
1994,3,-0.00,
1994,4,-0.02,
1994,5,-0.08,
1994,6,-0.11,
1994,7,-0.15,
1994,8,-0.08,
1994,9,-0.15,
1994,10,-0.22,
1994,11,-0.35,
1994,12,-0.24,
1995,1,-0.11,
1995,2,-0.13,
1995,3,-0.10,
1995,4,-0.28,
1995,5,-0.36,
1995,6,-0.38,
1995,7,-0.41,
1995,8,-0.36,
1995,9,-0.34,
1995,10,-0.27,
1995,11,-0.29,
1995,12,-0.33,
1996,1,-0.37,
1996,2,-0.27,
1996,3,-0.29,
1996,4,-0.38,
1996,5,-0.38,
1996,6,-0.45,
1996,7,-0.48,
1996,8,-0.47,
1996,9,-0.54,
1996,10,-0.39,
1996,11,-0.31,
1996,12,-0.38,
1997,1,-0.37,
1997,2,-0.23,
1997,3,-0.03,
1997,4,-0.10,
1997,5,-0.31,
1997,6,-0.35,
1997,7,-0.26,
1997,8,-0.19,
1997,9,-0.28,
1997,10,-0.38,
1997,11,-0.40,
1997,12,-0.49,
1998,1,-0.54,
1998,2,-0.31,
1998,3,-0.22,
1998,4,-0.17,
1998,5,-0.15,
1998,6,-0.21,
1998,7,-0.16,
1998,8,-0.22,
1998,9,-0.23,
1998,10,-0.28,
1998,11,-0.25,
1998,12,-0.36,
1999,1,-0.45,
1999,2,-0.41,
1999,3,-0.60,
1999,4,-0.52,
1999,5,-0.26,
1999,6,-0.08,
1999,7,-0.06,
1999,8,-0.08,
1999,9,-0.16,
1999,10,-0.23,
1999,11,-0.23,
1999,12,-0.26,
2000,1,-0.16,
2000,2,-0.08,
2000,3,-0.13,
2000,4,-0.22,
2000,5,-0.22,
2000,6,-0.24,
2000,7,-0.34,
2000,8,-0.42,
