Year,Cheng (zJ),Cheng uncertainty
1940,-15.58,6.520
1941,-15.54,6.010
1942,-14.40,6.300
1943,-12.17,5.960
1944,-12.85,5.150
1945,-12.69,5.570
1946,-13.30,5.260
1947,-11.55,5.000
1948,-15.11,5.620
1949,-15.36,4.710
1950,-14.46,4.020
1951,-12.03,4.020
1952,-13.14,4.460
1953,-11.25,4.380
1954,-8.72,4.170
1955,-14.06,4.040
1956,-11.17,2.840
1957,-9.87,2.890
1958,-5.51,3.540
1959,-9.82,3.300
1960,-7.74,3.210
1961,-7.27,3.420
1962,-7.00,3.250
1963,-9.65,3.130
1964,-10.05,3.130
1965,-8.89,2.980
1966,-9.79,2.200
1967,-11.82,1.850
1968,-8.65,2.160
1969,-12.45,2.070
1970,-8.21,2.130
1971,-8.85,1.900
1972,-9.57,1.930
1973,-6.91,1.930
1974,-6.11,2.130
1975,-5.09,2.130
1976,-5.50,2.060
1977,-5.12,1.770
1978,-4.50,1.340
1979,-5.95,1.070
1980,-6.67,1.020
1981,-6.68,1.510
1982,-7.39,1.270
1983,-6.46,1.370
1984,-6.45,1.210
1985,-5.92,1.210
1986,-4.48,1.060
1987,-3.48,0.660
1988,-3.84,0.930
1989,-6.73,0.860
1990,-2.40,0.880
1991,-3.18,0.950
1992,-1.42,0.860
1993,-1.69,0.710
1994,-0.80,0.680
1995,-2.58,0.660
1996,-0.42,0.630
1997,-1.86,0.480
1998,1.00,0.470
1999,0.73,0.480
2000,0.12,0.520
2001,1.02,0.390
2002,4.92,0.550
2003,5.26,0.440
2004,6.06,0.450
2005,7.86,0.470
2006,7.45,0.400
2007,6.91,0.400
2008,7.19,0.390
2009,8.51,0.390
2010,8.77,0.380
2011,9.89,0.390
2012,10.72,0.350
2013,11.82,0.390
2014,10.98,0.360
2015,12.77,0.370
2016,12.78,0.400
2017,13.88,0.350
2018,13.77,0.470
2019,15.66,0.470
2020,15.96,0.470
