Year,HadCRUT (degC),HadCRUT uncertainty
1850,-0.06,0.214
1851,0.09,0.206
1852,0.08,0.202
1853,0.04,0.198
1854,0.06,0.181
1855,0.04,0.178
1856,-0.05,0.180
1857,-0.15,0.171
1858,-0.16,0.175
1859,0.03,0.182
1860,-0.03,0.182
1861,-0.10,0.205
1862,-0.21,0.212
1863,0.03,0.217
1864,-0.18,0.206
1865,0.03,0.225
1866,0.06,0.213
1867,-0.01,0.211
1868,0.07,0.205
1869,0.05,0.184
1870,0.04,0.169
1871,-0.02,0.178
1872,0.08,0.168
1873,0.01,0.162
1874,-0.06,0.162
1875,-0.08,0.160
1876,-0.07,0.158
1877,0.24,0.158
1878,0.35,0.157
1879,0.08,0.148
1880,0.08,0.152
1881,0.11,0.153
1882,0.10,0.147
1883,0.02,0.137
1884,-0.10,0.135
1885,-0.08,0.137
1886,-0.06,0.135
1887,-0.11,0.133
1888,0.00,0.132
1889,0.14,0.138
1890,-0.10,0.136
1891,-0.02,0.140
1892,-0.14,0.142
1893,-0.16,0.140
1894,-0.10,0.140
1895,-0.08,0.138
1896,0.13,0.139
1897,0.11,0.138
1898,-0.10,0.138
1899,0.02,0.137
1900,0.11,0.139
1901,0.05,0.143
1902,-0.09,0.134
1903,-0.17,0.135
1904,-0.21,0.135
1905,-0.07,0.132
1906,0.03,0.132
1907,-0.15,0.128
1908,-0.20,0.126
1909,-0.21,0.124
1910,-0.18,0.124
1911,-0.23,0.122
1912,-0.13,0.121
1913,-0.11,0.122
1914,0.07,0.127
1915,0.17,0.138
1916,-0.07,0.132
1917,-0.16,0.139
1918,-0.02,0.148
1919,0.04,0.141
1920,0.06,0.136
1921,0.12,0.122
1922,0.01,0.121
1923,0.04,0.115
1924,0.02,0.119
1925,0.10,0.119
1926,0.20,0.119
1927,0.10,0.115
1928,0.11,0.114
1929,-0.04,0.115
1930,0.17,0.114
1931,0.22,0.115
1932,0.17,0.110
1933,0.04,0.110
1934,0.18,0.109
1935,0.13,0.107
1936,0.16,0.102
1937,0.29,0.100
1938,0.31,0.104
1939,0.26,0.107
1940,0.33,0.122
1941,0.33,0.116
1942,0.28,0.122
1943,0.31,0.126
1944,0.46,0.122
1945,0.34,0.127
1946,0.24,0.111
1947,0.27,0.114
1948,0.27,0.111
1949,0.24,0.104
1950,0.14,0.102
1951,0.26,0.102
1952,0.34,0.100
1953,0.41,0.101
1954,0.18,0.098
1955,0.12,0.096
1956,0.04,0.091
1957,0.30,0.090
1958,0.36,0.089
1959,0.33,0.086
1960,0.26,0.085
1961,0.35,0.085
1962,0.33,0.085
1963,0.36,0.088
1964,0.09,0.085
1965,0.17,0.087
1966,0.24,0.086
1967,0.24,0.085
1968,0.20,0.082
1969,0.34,0.083
1970,0.28,0.083
1971,0.13,0.082
1972,0.25,0.083
1973,0.37,0.080
1974,0.10,0.081
1975,0.16,0.082
1976,0.07,0.082
1977,0.36,0.081
1978,0.25,0.082
1979,0.37,0.079
1980,0.40,0.081
1981,0.45,0.083
1982,0.32,0.083
1983,0.51,0.083
1984,0.30,0.082
1985,0.28,0.080
1986,0.36,0.082
1987,0.50,0.083
1988,0.51,0.083
1989,0.43,0.084
1990,0.61,0.086
1991,0.57,0.086
1992,0.42,0.088
1993,0.46,0.088
1994,0.52,0.089
1995,0.64,0.088
1996,0.49,0.090
1997,0.70,0.087
1998,0.85,0.088
1999,0.62,0.089
2000,0.61,0.090
2001,0.75,0.090
2002,0.81,0.092
2003,0.82,0.092
2004,0.76,0.091
2005,0.86,0.092
2006,0.82,0.090
2007,0.80,0.088
2008,0.71,0.088
2009,0.82,0.090
2010,0.87,0.091
2011,0.74,0.090
2012,0.78,0.090
2013,0.83,0.092
2014,0.89,0.089
2015,1.07,0.089
2016,1.11,0.089
2017,0.99,0.091
2018,0.91,0.088
2019,1.05,0.092
2020,1.11,0.092
