Year,Month,C3S (millionkm2),C3S uncertainty
1979,1,0.81,
1979,2,0.84,
1979,3,0.67,
1979,4,0.71,
1979,5,0.68,
1979,6,0.94,
1979,7,0.65,
1979,8,0.81,
1979,9,0.57,
1979,10,0.20,
1979,11,0.10,
1979,12,0.22,
1980,1,0.24,
1980,2,0.46,
1980,3,0.37,
1980,4,0.58,
1980,5,0.43,
1980,6,0.37,
1980,7,0.68,
1980,8,0.88,
1980,9,1.21,
1980,10,0.81,
1980,11,0.72,
1980,12,0.69,
1981,1,0.25,
1981,2,0.01,
1981,3,0.01,
1981,4,0.32,
1981,5,0.40,
1981,6,0.53,
1981,7,0.60,
1981,8,0.47,
1981,9,0.66,
1981,10,0.45,
1981,11,0.10,
1981,12,0.27,
1982,1,0.50,
1982,2,0.49,
1982,3,0.46,
1982,4,0.74,
1982,5,0.64,
1982,6,0.87,
1982,7,1.14,
1982,8,0.98,
1982,9,0.51,
1982,10,0.71,
1982,11,0.62,
1982,12,0.58,
1983,1,0.18,
1983,2,0.36,
1983,3,0.27,
1983,4,0.21,
1983,5,0.34,
1983,6,0.86,
1983,7,1.13,
1983,8,1.01,
1983,9,0.86,
1983,10,0.82,
1983,11,0.76,
1983,12,0.47,
1984,1,0.13,
1984,2,-0.04,
1984,3,0.11,
1984,4,0.32,
1984,5,0.44,
1984,6,0.57,
1984,7,0.52,
1984,8,0.67,
1984,9,0.29,
1984,10,0.05,
1984,11,-0.13,
1984,12,-0.20,
1985,1,-0.01,
1985,2,-0.01,
1985,3,0.17,
1985,4,0.49,
1985,5,0.70,
1985,6,0.42,
1985,7,0.42,
1985,8,0.57,
1985,9,0.40,
1985,10,0.19,
1985,11,0.14,
1985,12,0.15,
1986,1,0.25,
1986,2,0.32,
1986,3,0.28,
1986,4,-0.10,
1986,5,-0.04,
1986,6,0.43,
1986,7,0.80,
1986,8,0.96,
1986,9,1.26,
1986,10,1.10,
1986,11,0.67,
1986,12,0.30,
1987,1,0.07,
1987,2,0.61,
1987,3,0.35,
1987,4,0.46,
1987,5,0.54,
1987,6,0.85,
1987,7,0.92,
1987,8,0.62,
1987,9,1.18,
1987,10,0.81,
1987,11,0.58,
1987,12,0.60,
1988,1,0.62,
1988,2,0.34,
1988,3,0.67,
1988,4,0.52,
1988,5,0.24,
1988,6,0.34,
1988,7,0.62,
1988,8,0.69,
1988,9,1.02,
1988,10,0.96,
1988,11,0.84,
1988,12,0.99,
1989,1,0.67,
1989,2,0.17,
1989,3,0.02,
1989,4,-0.23,
1989,5,-0.05,
1989,6,0.55,
1989,7,0.65,
1989,8,0.65,
1989,9,0.44,
1989,10,0.61,
1989,11,0.51,
1989,12,0.74,
1990,1,0.37,
1990,2,0.29,
1990,3,0.36,
1990,4,-0.24,
1990,5,-0.42,
1990,6,-0.12,
1990,7,0.25,
1990,8,0.15,
1990,9,-0.00,
1990,10,0.24,
1990,11,0.46,
1990,12,0.22,
1991,1,0.06,
1991,2,0.12,
1991,3,0.19,
1991,4,0.33,
1991,5,0.32,
1991,6,0.35,
1991,7,0.34,
1991,8,0.43,
1991,9,0.11,
1991,10,0.34,
1991,11,0.13,
1991,12,0.07,
1992,1,0.25,
1992,2,0.18,
1992,3,0.04,
1992,4,0.02,
1992,5,0.02,
1992,6,0.64,
1992,7,0.58,
1992,8,0.53,
1992,9,0.82,
1992,10,1.04,
1992,11,0.71,
1992,12,0.77,
1993,1,0.62,
1993,2,0.37,
1993,3,0.54,
1993,4,0.43,
1993,5,0.14,
1993,6,0.00,
1993,7,-0.14,
1993,8,0.01,
1993,9,0.21,
1993,10,0.60,
1993,11,0.64,
1993,12,0.52,
1994,1,0.52,
1994,2,0.40,
1994,3,0.25,
1994,4,0.24,
1994,5,0.43,
1994,6,0.33,
1994,7,0.43,
1994,8,0.19,
1994,9,0.63,
1994,10,0.74,
1994,11,0.53,
1994,12,0.43,
1995,1,0.27,
1995,2,0.08,
1995,3,-0.00,
1995,4,-0.23,
1995,5,-0.41,
1995,6,-0.41,
1995,7,-0.51,
1995,8,-0.13,
1995,9,-0.26,
1995,10,-0.53,
1995,11,-0.03,
1995,12,0.11,
1996,1,-0.19,
1996,2,-0.13,
1996,3,-0.31,
1996,4,-0.32,
1996,5,0.05,
1996,6,0.55,
1996,7,0.87,
1996,8,0.87,
1996,9,1.15,
1996,10,0.88,
1996,11,-0.30,
1996,12,0.12,
1997,1,0.10,
1997,2,0.26,
1997,3,0.08,
1997,4,-0.05,
1997,5,-0.03,
1997,6,0.04,
1997,7,-0.11,
1997,8,0.19,
1997,9,0.43,
1997,10,-0.08,
1997,11,-0.02,
1997,12,0.30,
1998,1,0.29,
1998,2,0.54,
1998,3,0.26,
1998,4,0.21,
1998,5,0.16,
1998,6,-0.20,
1998,7,-0.15,
1998,8,-0.12,
1998,9,-0.17,
1998,10,0.06,
1998,11,-0.25,
1998,12,-0.00,
1999,1,0.22,
1999,2,0.25,
1999,3,0.14,
1999,4,0.55,
1999,5,0.51,
1999,6,-0.11,
1999,7,-0.10,
1999,8,-0.01,
1999,9,-0.35,
1999,10,0.21,
1999,11,0.17,
1999,12,-0.17,
2000,1,-0.18,
2000,2,-0.10,
2000,3,-0.16,
2000,4,-0.06,
2000,5,-0.02,
2000,6,-0.17,
2000,7,-0.19,
2000,8,-0.10,
2000,9,-0.18,
2000,10,0.07,
2000,11,-0.26,
2000,12,-0.12,
2001,1,-0.04,
2001,2,0.05,
2001,3,0.28,
2001,4,0.36,
2001,5,0.21,
2001,6,-0.21,
2001,7,-0.40,
2001,8,-0.06,
2001,9,-0.00,
2001,10,0.04,
2001,11,0.00,
2001,12,-0.39,
2002,1,-0.05,
2002,2,0.24,
2002,3,-0.01,
2002,4,-0.21,
2002,5,-0.09,
2002,6,-0.16,
2002,7,-0.14,
2002,8,-0.57,
2002,9,-0.68,
2002,10,-0.22,
2002,11,-0.21,
2002,12,-0.18,
2003,1,0.05,
2003,2,0.22,
2003,3,0.27,
2003,4,-0.12,
2003,5,-0.24,
2003,6,-0.17,
2003,7,-0.37,
2003,8,-0.44,
2003,9,-0.56,
2003,10,-0.53,
2003,11,-0.62,
2003,12,-0.29,
2004,1,-0.25,
2004,2,-0.36,
2004,3,-0.38,
2004,4,-0.63,
2004,5,-0.47,
2004,6,-0.13,
2004,7,-0.15,
2004,8,-0.31,
2004,9,-0.27,
2004,10,-0.33,
2004,11,-0.17,
2004,12,-0.20,
2005,1,-0.70,
2005,2,-0.85,
2005,3,-0.68,
2005,4,-0.42,
2005,5,-0.34,
2005,6,-0.56,
2005,7,-0.64,
2005,8,-0.76,
2005,9,-0.67,
2005,10,-0.90,
2005,11,-0.42,
2005,12,-0.51,
2006,1,-0.71,
2006,2,-0.80,
2006,3,-0.75,
